Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Tedua,La Divina Commedia,4,1,52,,,,
3,down,Dua Lipa,Radical Optimism,2,1,7,,,,
4,down,MACE,MĀYĀ,3,1,8,,,,
5,up,Mida,IL SOLE DENTRO - EP,49,5,2,,,,
6,up,Sarah,SARAH - EP,63,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
8,up,Finley,POGO MIXTAPE VOL.1,66,8,2,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,3,6,,,,
10,down,Mahmood,NEI LETTI DEGLI ALTRI,7,1,15,,,,
11,up,Petit,PETIT - EP,68,11,2,,,,
12,down,Pinguini Tattici Nucleari,Fake News,8,1,78,,,,
13,down,Olivia Rodrigo,GUTS (spilled),11,5,10,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,31,,,,
15,up,Frank Ocean,Blonde,26,11,227,30,2019-11-10,30,2019-11-10
16,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,10,1,225,,,,
17,down,Gazzelle,DENTRO,16,2,58,,,,
18,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,18,4,,,,
19,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,12,1,36,,,,
20,down,Benson Boone,Fireworks & Rollerblades,15,5,10,,,,
21,down,Pinguini Tattici Nucleari,AHIA!,13,1,182,,,,
22,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,14,2,15,,,,
23,down,Taylor Swift,reputation,21,9,209,74,2020-02-02,64,2020-02-09
24,down,Taylor Swift,Midnights (The Til Dawn Edition),20,4,52,,,,
25,down,Coez & Frah Quintale,Lovebars,19,1,38,,,,
26,up,Emis Killa,Effetto notte,33,1,54,,,,
27,up,Beyoncé,RENAISSANCE,28,1,96,,,,
28,up,Ultimo,Colpa Delle Favole,41,20,67,,,,
29,up,Olivia Rodrigo,SOUR (Video Version),29,3,143,,,,
30,down,Bresh,ORO BLU,23,3,97,,,,
31,down,Taylor Swift,Lover,25,12,236,7,2019-10-06,3,2019-10-20
32,down,Elodie,RED LIGHT,30,1,34,,,,
33,down,Marco Castello,Pezzi Della Sera,24,24,18,,,,
34,up,Calcutta,Mainstream (Deluxe Edition),34,11,235,,,,
35,up,Michael Jackson,Thriller,98,15,103,,,,
36,down,Tate McRae,THINK LATER,32,3,25,,,,
37,up,Harry Styles,Harry's House,57,1,106,,,,
38,up,BLANCO,Innamorato,40,1,59,,,,
39,up,Fulminacci,Infinito +1,39,2,28,,,,
40,-,Gigi D'Alessio,Fra,-,40,1,,,,
41,down,Tyla,TYLA,36,7,13,,,,
42,up,Adele,21,51,7,228,29,2019-10-06,11,2019-10-20
43,down,Ultimo,Solo,37,1,124,,,,
44,down,Laura Pausini,Anime parallele,42,2,37,,,,
45,down,Leon Faun,LEON,44,2,10,,,,
46,down,Ermal Meta,Buona Fortuna,17,7,4,,,,
47,-,Levante,Manuale Distruzione - Dieci Anni Dopo,-,47,1,,,,
48,down,Gianna Nannini,Sei nel l'anima,22,6,10,,,,
49,-,Holden,JOSEPH - EP,-,49,1,,,,
50,up,Elodie,Ok. Respira,54,1,68,,,,
51,up,Olly & JVLI,"Gira, il mondo gira",56,5,66,,,,
52,down,Post Malone,AUSTIN (Bonus),45,2,43,,,,
53,down,Ultimo,Pianeti,47,6,237,,,,
54,down,Madame,L'AMORE,50,1,61,,,,
55,up,Ultimo,Peter Pan,55,3,237,,,,
56,up,Beatrice Quinta,DEVOTA - EP,70,56,2,,,,
57,down,Michele Bravi,tu cosa vedi quando chiudi gli occhi,27,4,7,,,,
58,up,Rosario Miraggio,Uguale A Me,60,58,2,,,,
59,down,Vasco Rossi,Vasco Modena Park,46,9,236,,,,
60,down,Emma,SOUVENIR,48,1,33,,,,
61,up,Rihanna,ANTI (Deluxe),79,10,158,,,,
62,down,Calcutta,Evergreen,52,14,233,,,,
63,down,ditonellapiaga,FLASH,9,9,3,,,,
64,up,Jack Savoretti,Miss Italia,76,64,2,,,,
65,down,Carl Brave x Franco 126,Polaroid 2.0,43,14,238,,,,
66,-,Beyoncé,Lemonade,-,66,14,,,,
67,-,RM,"Right Place, Wrong Person",-,67,1,,,,
68,down,Il Volo,Ad Astra,53,7,9,,,,
69,down,Dua Lipa,Future Nostalgia,58,1,218,18,2020-02-02,1,2020-04-05
70,-,Chakra,PER IL MIO BENE,-,70,1,,,,
71,down,Marco Mengoni,MATERIA (PRISMA),65,2,53,,,,
72,down,Tananai,"RAVE, ECLISSI",59,1,80,,,,
73,down,Sia,Reasonable Woman,31,11,7,,,,
74,down,Lady Gaga,The Fame Monster,64,64,9,,,,
75,down,Max Pezzali & 883,Tutto Max,73,17,222,,,,
76,up,Tedua,Don't Panic,85,1,128,,,,
77,up,Ex-Otago,Auguri,83,13,7,,,,
78,down,Daft Punk,Random Access Memories,67,7,168,41,2019-10-06,13,2021-02-28
79,down,Clara,PRIMO,62,3,15,,,,
80,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),38,8,4,,,,
81,down,Coez,Faccio un casino,69,13,237,,,,
82,up,Sabrina Carpenter,Espresso EP,86,82,2,,,,
83,-,Enzuccio & Janax,PLAGIO SUMMER,-,83,1,,,,
84,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,84,1,,,,
85,up,Coez,È sempre bello,93,3,235,,,,
86,-,La Municipàl,Dopo tutto questo tempo,-,86,1,,,,
87,up,Lady Gaga,Chromatica,99,1,132,72,2020-05-24,1,2020-06-07
88,down,Franco126,Stanza Singola,82,4,237,,,,
89,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,70,5,,,,
90,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),71,3,76,,,,
91,-,Boomdabash,Tutta Un'Altra Storia (Remixes) - EP,-,91,1,,,,
92,down,Irama & Rkomi,NO STRESS,87,2,47,,,,
93,-,Beyoncé,BEYONCÉ (Platinum Edition),-,81,2,,,,
94,-,NewJeans,How Sweet - EP,-,94,1,,,,
95,up,Various Artists,I favolosi anni 80,95,73,10,,,,
96,down,Tamango,COME FOSSERO CAREZZE - EP,94,66,7,,,,
97,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),75,26,160,,,,
98,down,Katy Perry,Teenage Dream (Deluxe Edition),89,26,109,,,,
99,down,Gazzelle,OK UN CAZZO,97,5,84,,,,
100,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,74,74,3,,,,
