Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Quartet,"String Quartet No. 15 in A Minor, Op. 132 ""Heiliger Dankgesang"": II. Allegro ma non tanto",-,1,1,,,,
2,up,mei,You Raise Me Up,6,2,6,,,,
3,-,Dag Achatz,"The Nutcracker Suite, Op. 71a: II. Marche",-,3,1,,,,
4,-,Zdenek Macal & New Jersey Symphony Orchestra,"Symphonie fantastique, Op. 14: I. Reveries: Largo - Passions: Allegro Agitato e Appassionato Assai",-,4,1,,,,
5,-,"David Tobin, Jeff Meegan, Julian Gallant & 皇家愛樂管絃樂團",Carnival of The Animals: XII. Fossils,-,1,3,,,,
6,up,Rita Vian,Purga,14,1,33,,,,
7,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,7,1,,,,
8,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,8,1,,,,
9,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,61,,,,
10,up,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,20,6,2,,,,
11,-,Bamberg Philharmonic Orchestra & ハンス・スワロウスキー,交響曲 第97番 ハ長調/第2楽章:アダージョ・マ・ノン・トロッポ,-,11,1,,,,
12,-,Aldo Ciccolini,"Préludes, Livre I, CD 125, L. 117: No. 5, Les collines d'Anacapri",-,12,1,,,,
13,-,Andrew Mogrelia & Nashville Symphony Orchestra Cellos,Bachianas brasileiras No. 1 for Cello Ensemble: III. Fugue: Conversa (Conversation),-,13,1,,,,
14,up,ADYA,Funiculi Funicula,18,4,3,,,,
15,-,Nikolaus Harnoncourt & Koninklijk Concertgebouworkest,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": IV. Molto allegro",-,15,1,,,,
16,-,Victoria de los Ángeles & Miguel Zanetti,Canciones populares españolas (Spanish Folksongs - arr. Lorca): La tarara,-,13,3,,,,
