Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",2,1,6,,,,
2,up,Rita Vian,Purga,9,1,3,,,,
3,-,Jody Jenkins,Ephemeris,-,1,3,,,,
4,-,Alessandro Crosta e Nadia Testa,"Souvenir de réveillon, Galop da la Grande-Duchesse de Gérolstein",-,4,1,,,,
5,-,Marek Janowski & Orchestre philharmonique de Radio France,"Symphonie Sur un Chant Montagnard, 'Cévenole', Op. 25: I. Assez Lent - Modérément Animé - Allegro",-,5,2,,,,
6,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,6,1,,,,
7,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): VI. Blanik,-,7,2,,,,
8,-,Beeth Moz,Budapest Philharmonic Orchestra - Piano Concerto No. 1 in E Minor Op. 11_ II. Romance - Larghetto,-,8,1,,,,
9,up,"Hans Peter Blochwitz, Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: No. 53a, Evangelist: ""Da Nahmen Die Kriegsknechte""",16,9,2,,,,
10,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",1,1,2,,,,
11,-,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",-,5,1,,,,
12,-,Samantha Mumba,All I Want For Christmas,-,12,1,,,,
13,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,13,1,,,,
14,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,18,,,,
15,-,Gerard Schwarz & Royal Liverpool Philharmonic Orchestra,"Symphony No. 50, Op. 360 - Mount St. Helens: II. Spirit Lake--Allegro",-,15,2,,,,
16,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,16,1,,,,
17,-,Lisa Batiashvili & Hélène Grimaud,Spiegel im Spiegel,-,17,1,,,,
18,down,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",14,4,12,,,,
