Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",1,1,4,,,,
2,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,6,2,48,,,,
3,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],47,2,5,,,,
4,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",4,3,47,,,,
5,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),22,1,48,,,,
6,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",10,1,57,,,,
7,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",5,1,61,,,,
8,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",2,2,53,,,,
9,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,17,8,60,,,,
10,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,34,10,32,,,,
11,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",11,10,47,,,,
12,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",26,12,40,,,,
13,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",8,7,51,,,,
14,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",15,14,53,,,,
15,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,13,7,59,,,,
16,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",20,9,60,,,,
17,down,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",16,16,4,,,,
18,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",19,6,56,,,,
19,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,21,18,59,,,,
20,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",9,9,61,,,,
21,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,23,13,58,,,,
22,up,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",53,3,37,,,,
23,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",30,13,30,,,,
24,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,14,1,63,,,,
25,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",12,7,55,,,,
26,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): II. Andante mosso, quasi allegretto",-,19,25,,,,
27,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",18,2,62,,,,
28,-,"Choeurs De La Radiodiffusion Francaise, Sir Thomas Beecham, Orchestre National de la Radiodiffusion Francaise & Victoria de los Ángeles","Carmen, WD 31, Act 1: ""Quand je vous aimerai ?... L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,28,1,,,,
29,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",41,28,35,,,,
30,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",27,11,60,,,,
31,up,The Tallis Scholars & Peter Phillips,Miserere,54,22,21,,,,
32,up,The BBC Symphony Orchestra & David Parry,Sailing By,38,30,4,,,,
33,up,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,40,33,52,,,,
34,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),24,4,60,,,,
35,down,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",31,15,36,,,,
36,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,28,2,61,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",29,20,38,,,,
38,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",39,4,44,,,,
39,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",25,24,39,,,,
40,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",45,5,59,,,,
41,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",35,13,29,,,,
42,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",37,5,56,,,,
43,down,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",7,4,35,,,,
44,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,62,40,35,,,,
45,down,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",42,10,53,,,,
46,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,52,18,44,,,,
47,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",61,5,50,,,,
48,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",48,17,50,,,,
49,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",36,24,54,,,,
50,up,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",82,50,3,,,,
51,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,51,2,44,,,,
52,up,Matthew Reid,"Fauré: Pavane, Op. 50",55,44,35,,,,
53,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",33,28,56,,,,
54,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,60,2,49,,,,
55,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),73,40,27,,,,
56,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,66,5,45,,,,
57,-,BBC Symphony Orchestra & Edward Gardner,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",-,57,1,,,,
58,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,56,34,13,,,,
59,down,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],50,43,27,,,,
60,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,68,7,39,,,,
61,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,46,7,58,,,,
62,up,Ludovico Einaudi,Le onde,81,30,37,,,,
63,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",63,34,45,,,,
64,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",43,23,38,,,,
65,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",67,8,46,,,,
66,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,32,32,21,,,,
67,up,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,96,17,30,,,,
68,down,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,57,48,4,,,,
69,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,56,1,,,,
70,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,44,22,4,,,,
71,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",-,58,1,,,,
72,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",59,25,45,,,,
73,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",69,17,26,,,,
74,down,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",72,59,25,,,,
75,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,79,11,56,,,,
76,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,84,18,39,,,,
77,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,77,1,,,,
78,down,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,74,1,15,,,,
79,down,Paul Reeves,Minds in Motion,49,1,4,,,,
80,-,"Catherine Greuillet, Marie-Pierre Wattiez, Christophe Laporte, Vincent Bouchot, Paul Willenbrock, Yannick Varlet, Virginie Descharmes, Meike Augustin, Michel Renard & Pauline Warnier","Miserere a 5: No. 6, Ne projicias me",-,80,3,,,,
81,up,Billy Squier,The Stroke,91,43,12,,,,
82,up,London Philharmonic Orchestra & David Parry,Canon In D Major,90,62,18,,,,
83,up,Nandor Szederkenyi & Katrina Szederkényi,Moments Nostalgiques (Jazz Suite No. 2: 1. March / Jazz Suite No. 1: 1. Waltz / Jazz Suite No. 2: 7. Dance Ii / Jazz Suite No. 2: 2. Lyric Waltz / Jazz Suite No. 2: 4. Waltz I / Jazz Suite No. 2: 6. Waltz Ii / Jazz Suite No. 2: 8. Finale),88,83,3,,,,
84,down,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',70,48,20,,,,
85,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,85,1,,,,
86,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",83,7,5,,,,
87,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,87,6,40,,,,
88,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,75,1,,,,
89,up,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",98,75,14,,,,
90,up,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,92,7,42,,,,
