Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kammersveit Reykjavíkur,Mors Et Vita,-,1,1,,,,
2,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,2,1,,,,
3,-,Eric Whitacre Singers,The Seal Lullaby,-,3,1,,,,
4,down,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",1,1,2,,,,
5,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,2,,,,
6,-,mei,You Raise Me Up,-,2,11,,,,
7,-,Bamberger Symphoniker & Karl Anton Rickenbacher,"Die schweigsame Frau, Op. 80: Potpourri",-,7,1,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,10,,,,
9,down,ADYA,Funiculi Funicula,4,4,12,,,,
10,-,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",-,5,40,,,,
11,-,Paulo Jorge Ferreira,Scythians of the XXth Century,-,11,1,,,,
12,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,9,1,,,,
13,-,Didier Squiban,"Suite No. 1 ""Tri men"": Ar baradoz",-,13,1,,,,
