Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,37,,,,
2,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,44,,,,
3,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",3,2,42,,,,
4,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",4,1,42,,,,
5,up,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",8,3,18,,,,
6,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),5,4,41,,,,
7,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,9,2,42,,,,
8,-,Taizé,Tui Amoris Ignem,-,8,1,,,,
9,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,7,2,30,,,,
10,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",6,1,44,,,,
11,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",11,2,34,,,,
12,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",13,7,37,,,,
13,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),28,1,29,,,,
14,down,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",12,8,27,,,,
15,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",17,9,42,,,,
16,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,16,5,26,,,,
17,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,22,7,19,,,,
18,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",40,10,35,,,,
19,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",15,9,42,,,,
20,down,Odense Symphony Orchestra & Donald Palma,Holiday Overture,10,1,15,,,,
21,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",23,7,33,,,,
22,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,33,2,28,,,,
23,down,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",19,13,11,,,,
24,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): II. Andante mosso, quasi allegretto",57,19,11,,,,
25,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",30,14,37,,,,
26,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",38,5,42,,,,
27,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,32,8,42,,,,
28,down,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",27,10,29,,,,
29,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",29,6,38,,,,
30,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,35,7,41,,,,
31,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",20,3,28,,,,
32,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",37,11,43,,,,
33,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,26,11,37,,,,
34,down,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",31,4,25,,,,
35,down,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",18,15,18,,,,
36,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: III. Allegro Molto,34,22,7,,,,
37,up,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,44,18,24,,,,
38,up,Ludovico Einaudi,Le onde,73,30,21,,,,
39,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",46,5,38,,,,
40,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",52,24,22,,,,
41,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,39,13,39,,,,
42,-,Maya Belsitzman & Matan Ephrat,Farewell,-,38,5,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",43,20,20,,,,
44,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",49,17,34,,,,
45,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,36,18,41,,,,
46,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,72,7,41,,,,
47,up,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,58,7,23,,,,
48,down,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",21,5,30,,,,
49,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",59,9,18,,,,
50,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,41,18,27,,,,
51,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,47,33,35,,,,
52,down,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",24,6,31,,,,
53,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,53,6,21,,,,
54,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",25,23,22,,,,
55,up,The Tallis Scholars & Peter Phillips,Miserere,61,22,6,,,,
56,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",45,25,22,,,,
57,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",51,28,39,,,,
58,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",54,25,27,,,,
59,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,70,40,18,,,,
60,down,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",55,28,18,,,,
61,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",76,5,33,,,,
62,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,67,31,32,,,,
63,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,65,18,23,,,,
64,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",50,24,37,,,,
65,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",69,12,22,,,,
66,down,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',62,48,7,,,,
67,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",64,17,10,,,,
68,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),68,40,11,,,,
69,down,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",56,4,18,,,,
70,up,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,82,2,20,,,,
71,-,Throes + The Shine & Chullage,Chibatada,-,71,1,,,,
72,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",78,58,12,,,,
73,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",94,34,29,,,,
74,up,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro Moderato,77,9,6,,,,
75,down,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",71,59,10,,,,
76,down,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],75,43,12,,,,
77,up,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,81,17,13,,,,
78,up,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",95,61,8,,,,
79,up,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : V. Finale (Furiant). Presto",90,40,6,,,,
80,up,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",83,16,19,,,,
81,up,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,87,44,15,,,,
82,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,88,22,16,,,,
83,up,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: IV. Lento - Allegro",92,13,7,,,,
84,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,86,45,19,,,,
85,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",60,10,23,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,62,9,,,,
87,down,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",74,12,21,,,,
88,down,Ludovico Einaudi,Le Onde,80,49,12,,,,
89,-,Wall Of Noise,Vespers Trailerized,-,89,1,,,,
90,down,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",84,10,14,,,,
91,-,Riccardo Muti & Philharmonia Orchestra,"Orfeo ed Euridice (Viennese version, 1762) (1997 Remastered Version): Overture",-,56,6,,,,
92,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,93,50,13,,,,
93,down,İdil Biret,Grande valse brillante in E flat major,42,42,9,,,,
94,down,Matthew Reid,"Fauré: Pavane, Op. 50",79,44,20,,,,
95,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,96,32,10,,,,
96,down,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace (Live at CCK, Buenos Aires / 2019)",91,78,4,,,,
97,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,31,,,,
