Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Mottram,Global Vision,-,1,1,,,,
2,-,"Yvon Leenart, Orchestre de la Société des concerts du Conservatoire, Micheline Dax & Michel Dens","La veuve joyeuse, Act III: Duo. ""Heure exquise""",-,2,1,,,,
3,-,Alexander Chaushian & Yevgeny Sudbin,"Cello Sonata in D minor, Op. 40: II. Allegro",-,2,1,,,,
4,-,Katia Labèque & Marielle Labèque,Concerto for 2 Pianos: 3. Quattro variazioni,-,4,1,,,,
5,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Short Symphony (Symphony No. 2) [1932-33]: I. Incisivo,-,5,2,,,,
6,-,mei,You Raise Me Up,-,2,5,,,,
7,-,Cesare Siepi & Dino di Stefano,"Funiculì, funiculà",-,7,1,,,,
8,-,Les Solistes de l 'Opéra National de Lyon,Funiculì-Funiculà,-,8,1,,,,
9,-,Omiri,Erva Cidreira,-,9,1,,,,
10,-,"Les Lunaisiens, Jean-François Novelli, Hugues Primard, Arnaud Ledu, Mélanie Flahaut & Joël Grare",Amphigouri & La Prise de la Bastille,-,10,1,,,,
11,down,"Otto von Rohr, Solisten der Wiener Staatsoper, Hans Helm, Ruth Hesse, Heinz Imdahl, Leonore Kirschstein & Herbert Schachtschneider","Lohengrin, Act 2, Scene 1: Was Macht Dich in So Wilder Klage Doch Vergehn?",5,1,2,,,,
12,-,Pink Martini,Una notte a Napoli,-,12,1,,,,
13,-,Francesco Mazzarini,Inner Child,-,13,1,,,,
14,down,Rita Vian,Purga,6,1,32,,,,
15,-,John Butt,Tiento de batalla de octavo tono,-,15,1,,,,
16,-,David Alan Miller & Albany Symphony Orchestra,"Symphony No. 2 ""Fall of Constantinople"": 2. Haghia Sophia",-,11,3,,,,
17,up,Iguana Garcia,Tarraxo do Animal Doméstico,29,6,14,,,,
18,-,ADYA,Funiculi Funicula,-,4,2,,,,
19,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",23,5,37,,,,
20,-,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,-,6,1,,,,
21,-,久石 譲,人生のメリーゴーランド,-,21,1,,,,
22,up,마에스트로 타임,건반 소나타 6번 다장조 – 3악장,24,15,3,,,,
23,-,Neeme Järvi & Royal Scottish National Orchestra,"Aus Italien, Op. 16, TrV 147: IV. Neapolitanisches Volksleben: Allegro Molto",-,23,1,,,,
24,-,Doulce Mémoire & Denis Raisin Dadre,"Branle gay ""Que je chatoulle ta fossette"" - Branles gays 28, 23 & 42 (Extrait du Deuxième livre de danceries) - Branle gay 7 (Extrait du Cinquième livre de danceries)",-,24,1,,,,
25,-,"Jessye Norman, London Philharmonic Orchestra & Klaus Tennstedt","Tannhäuser: Dich, teure Halle, grüss' ich wieder (Elisabeth's Greeting) (Act II)",-,20,2,,,,
26,-,Wahlmüller Michael,"Sancta mater, istud agas",-,26,1,,,,
27,-,Capella De Ministrers & Carles Magraner,Austria felice (Hachas),-,27,1,,,,
28,-,Doulce Mémoire & Denis Raisin Dadre,Première suytte de Bransles d'Escosse (Extrait du Septième livre de danceries),-,28,1,,,,
29,-,Doulce Mémoire & Denis Raisin Dadre,"Basse dance ""Le corps s'en va"" (Extrait de Dix huit basses dances garnies de recoupes et tordions...)",-,29,1,,,,
30,-,"Concert Arts Orchestra, Darius Milhaud & Orchestre national de France",Saudades do Brasil Op.67 (1993 Remastered Version): Corcovado,-,19,2,,,,
