Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,1,1,,,,
2,up,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: V. Finale. Presto",6,2,18,,,,
3,up,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),69,2,8,,,,
4,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),11,4,35,,,,
5,up,Plácido Domingo & Eugene Kohn,O sole mio,32,5,7,,,,
6,-,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",-,6,25,,,,
7,down,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 20 in D minor, K. 466: II. Romance",1,1,8,,,,
8,down,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",5,3,24,,,,
9,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,38,,,,
10,-,Julia Holter & Spektral Quartet,"Behind the Wallpaper: No. 3, Tiny Holes",-,10,2,,,,
11,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",27,11,37,,,,
12,-,John Williams & William Goodchild,Aeolian Suite for Guitar and Small Orchestra: I. Aeolian Chant,-,12,1,,,,
13,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",8,2,36,,,,
14,-,New York Philharmonic & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, From the New World: I. Adagio – Allegro molto",-,11,4,,,,
15,up,London Festival Orchestra & Alfred Scholz,Die Meistersinger Von Nürnberg: Prelude to Act 1,24,9,16,,,,
16,up,USSR State Symphony Orchestra & Vladimir Yesipov,"Symphony No. 5 In E-Flat Major, Op. 82",30,8,9,,,,
17,-,Mário Pacheco,Caminhada,-,6,3,,,,
18,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",76,5,27,,,,
19,down,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,7,6,18,,,,
20,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,86,4,25,,,,
21,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",9,1,36,,,,
22,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,17,2,36,,,,
23,up,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",37,23,18,,,,
24,down,Elena Kats-Chernin,Lillian’s Aria,16,16,18,,,,
25,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),35,1,23,,,,
26,down,The Schubert Quartet & Jörg Demus,"Piano Quintet in A Major, D. 667: I. Allegro vivace",10,8,16,,,,
27,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,13,11,34,,,,
28,down,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: I. Poco Sostenuto - Vivace I",21,1,18,,,,
29,down,Exultate,Miserere (Psalm 51) - Gregorio Allegri,12,4,19,,,,
30,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,15,5,22,,,,
31,up,維也納愛樂 & Carl Schuricht,"Overture ""Ruy Blas"", Op. 95",38,26,7,,,,
32,-,"Bohuslav Martinu Philharmonic Orchestra, Gerardo Edelstein & Kim Cook","Cello Concerto in B Minor, Op. 104: I. Allegro",-,32,1,,,,
33,down,Joaquín Rodrigo,Concierto Aranjuez (Adagio),18,2,19,,,,
