Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,26,,,,
2,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,3,2,20,,,,
3,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,31,,,,
4,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,29,,,,
5,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",5,1,29,,,,
6,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),6,4,28,,,,
7,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,8,2,29,,,,
8,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",7,1,30,,,,
9,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",11,8,17,,,,
10,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",9,2,24,,,,
11,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",69,4,11,,,,
12,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",13,9,30,,,,
13,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,18,2,16,,,,
14,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",15,7,26,,,,
15,-,Marina Herlop,Doiloi,-,15,1,,,,
16,up,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",23,16,17,,,,
17,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",16,9,30,,,,
18,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,28,7,12,,,,
19,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",26,10,26,,,,
20,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",38,11,30,,,,
21,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,32,11,27,,,,
22,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",30,3,18,,,,
23,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",24,14,25,,,,
24,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",17,7,24,,,,
25,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",25,5,30,,,,
26,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),27,1,16,,,,
27,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",29,10,13,,,,
28,up,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,39,7,14,,,,
29,up,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",37,6,20,,,,
30,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",33,4,15,,,,
31,-,Odense Symphony Orchestra & Donald Palma,Holiday Overture,-,1,9,,,,
32,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",43,17,23,,,,
33,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,36,7,28,,,,
34,down,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",21,10,20,,,,
35,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,20,8,30,,,,
36,up,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",46,5,19,,,,
37,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,47,18,17,,,,
38,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,42,13,27,,,,
39,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",40,5,27,,,,
40,down,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",35,6,26,,,,
41,-,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",-,15,9,,,,
42,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,31,18,29,,,,
43,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",52,28,27,,,,
44,-,mei,You Raise Me Up,-,2,25,,,,
45,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,50,7,29,,,,
46,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,57,18,14,,,,
47,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",34,12,13,,,,
48,up,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",51,25,17,,,,
49,down,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,41,6,12,,,,
50,down,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,44,18,14,,,,
51,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,65,10,13,,,,
52,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",53,24,12,,,,
53,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],55,43,7,,,,
54,down,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",10,3,13,,,,
55,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",58,24,25,,,,
56,-,Maya Belsitzman & Matan Ephrat,Farewell,-,38,2,,,,
57,down,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",54,28,12,,,,
58,down,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),56,37,10,,,,
59,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,68,22,10,,,,
60,down,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,49,40,13,,,,
61,down,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,60,2,12,,,,
62,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",66,23,13,,,,
63,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",72,34,22,,,,
64,up,Ludovico Einaudi,Le onde,70,30,12,,,,
65,-,"Luis Cobos, The Royal Philarmonic Orchestra & La Gran Orquesta Tropical de Puerto Rico",Viento del Sur (Remasterizado),-,8,4,,,,
66,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,2,5,,,,
67,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,61,33,24,,,,
68,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",64,25,13,,,,
69,down,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",67,59,6,,,,
70,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",78,9,9,,,,
71,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",71,61,3,,,,
72,up,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,84,44,6,,,,
73,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",63,5,21,,,,
74,up,Ludovico Einaudi,Le Onde,86,49,6,,,,
75,-,HAUSER,Sway,-,15,5,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",62,20,13,,,,
77,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,73,2,23,,,,
78,down,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,75,45,10,,,,
79,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),87,40,2,,,,
80,down,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,79,17,8,,,,
81,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,-,31,23,,,,
82,down,İdil Biret,Grande valse brillante in E flat major,80,42,5,,,,
83,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",88,58,5,,,,
84,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,32,5,,,,
85,up,Matthew Reid,"Fauré: Pavane, Op. 50",85,44,13,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,62,5,,,,
87,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"Symphonic Variations on an African Air, Op. 63",48,48,7,,,,
88,down,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",82,16,10,,,,
