Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",-,1,1,,,,
2,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",1,1,34,,,,
3,-,Jennifer Kloetzel & Robert Koenig,"Sonata No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,3,1,,,,
4,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Rinaldo, HWV 7: Armida dispietata. Lascia ch'io pianga mia cruda sorte",-,4,1,,,,
5,-,"Camerata Romana, Eugen Duvier & Dalibor Brazda","Las Cuatro Estaciones, Concierto en G Minor, Op. 8 No. 2, RV 315 ""El Verano"": III. Presto",-,5,1,,,,
6,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,14,6,2,,,,
7,-,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,-,6,15,,,,
8,down,Plácido Domingo & Eugene Kohn,O sole mio,7,5,4,,,,
9,-,Philharmonia Orchestra & Giuseppe Sinopoli,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In Gemessenem Schritt. Streng. Wie Ein Kondukt - Plötzlich Schneller. Leidenschaftlich. Wild - Tempo I),-,9,1,,,,
10,up,mei,You Raise Me Up,16,2,29,,,,
11,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,11,2,,,,
12,-,Philharmonia Orchestra & Giuseppe Sinopoli,Symphony No. 5 in C-Sharp Minor: II. Stürmisch Bewegt. Mit Größter Vehemenz - Bedeutend Langsamer - Tempo I Subito,-,12,1,,,,
13,-,Musici di San Marco & Alberto Lizzio,"Concerto 'Four Seasons', Op. 8, No. 2 'Summer' in G Minor: III. Presto",-,13,1,,,,
