Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fine Arts Brass Ensemble,William Tell Overture (Arr. Roberts),-,1,1,,,,
2,-,"Viktoria Mullova, Royal Philharmonic Orchestra & André Previn","Violin Concerto No. 2 in G Minor, Op. 63: 2. Andante assai",-,1,2,,,,
3,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 20 in C Minor",-,2,2,,,,
4,-,Luke Richards,Assassination Attempt,-,4,1,,,,
5,-,Francesco Mazzarini,Meeting Rubedo,-,5,1,,,,
6,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Les sirènes, Op. 154",-,6,1,,,,
7,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 1 in G Minor: II. Andante commodamente,-,5,1,,,,
8,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,20,2,53,,,,
9,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",15,5,17,,,,
10,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,7,18,,,,
11,down,Rita Vian,Purga,5,1,23,,,,
12,down,Chœur de l'armée française & Aurore Tillac,Le chant du depart,11,11,2,,,,
13,-,VESHZA,Freeway,-,13,1,,,,
14,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,7,4,,,,
15,up,Iguana Garcia,Tarraxo do Animal Doméstico,25,6,7,,,,
16,-,Chuanyun Li,Frank- Sonata for Violin & Piano in a major I,-,10,1,,,,
17,-,mei,You Raise Me Up,-,2,1,,,,
