Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergey Azbel,Bending Light,1,1,3,,,,
2,up,Rui Massena,Jingle Bells,17,1,2,,,,
3,up,"Jean-Pierre Armengaud, Jan Creutz & Paul Klee 4Tet","La création du monde, Op. 81b: III. Romance",5,3,2,,,,
4,-,Leonard Bernstein & London Symphony Orchestra,"Candide, Act I: 1. Overture",-,4,1,,,,
5,-,"Stéphane Grappelli, Yehudi Menuhin, Nelson Riddle & Instrumental Ensemble",Funny Face,-,5,1,,,,
6,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto -",-,6,1,,,,
7,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Rite of Spring, 'Le sacre du printemps' (1947 revised version), Part 1: L'adoration de la terre: Introduction - Les augures printaniers - Danse des adolescentes - Jeu de rapt",-,7,1,,,,
8,-,"Paul O'Dette, Andrew Lawrence-King, Steve Player, Pedro Estevan & Pat O'Brien",La Jota,-,8,1,,,,
9,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),13,1,6,,,,
10,-,Robert Koenig & Roberto Diaz,"Notturno, Op. 42 (arr. from Serenade, Op. 8): III. Allegretto Alla Polacca (Transcr. for Viola, William Primrose)",-,10,1,,,,
11,-,"Scottish Chamber Orchestra, Sir Charles Mackerras, Scottish Chamber Orchestra Chorus & Mark Hindley","La clemenza di Tito, K. 621, Act II: ""Che del ciel, che degli Dei""",-,11,1,,,,
12,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,80,,,,
13,up,Kate Macoboy & Robert Meunier,Ben mi credea passar mio tempo homai,22,12,2,,,,
14,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,8,1,,,,
