Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",3,1,14,,,,
2,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,19,,,,
3,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,17,,,,
4,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,5,2,8,,,,
5,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",1,1,17,,,,
6,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),6,4,16,,,,
7,-,Alexander Rudin & Musica Viva,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,7,1,,,,
8,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,7,2,17,,,,
9,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",10,1,19,,,,
10,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",29,2,12,,,,
11,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",-,4,1,,,,
12,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",12,8,6,,,,
13,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",14,7,15,,,,
14,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",39,9,19,,,,
15,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,-,7,1,,,,
16,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",28,9,19,,,,
17,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",-,7,13,,,,
18,up,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,41,18,3,,,,
19,up,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",47,16,5,,,,
20,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,10,15,,,,
21,-,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,10,9,,,,
22,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",34,6,15,,,,
23,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",17,14,15,,,,
24,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",20,3,7,,,,
25,-,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,-,11,16,,,,
26,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,42,2,5,,,,
27,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",37,5,16,,,,
28,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,16,7,17,,,,
29,up,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",32,5,18,,,,
30,-,Tiago Andrade Nunes & Coro,Peace For Ukraine,-,30,1,,,,
31,-,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",-,3,1,,,,
32,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,1,,,,
33,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",22,5,18,,,,
34,-,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",-,4,4,,,,
35,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),30,1,4,,,,
36,down,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",9,6,9,,,,
37,down,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",21,17,12,,,,
38,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,25,18,18,,,,
39,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",18,11,19,,,,
40,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,38,10,3,,,,
41,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,13,8,19,,,,
42,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,28,1,,,,
43,up,mei,You Raise Me Up,54,2,22,,,,
44,up,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",50,25,3,,,,
45,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",43,25,6,,,,
46,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",26,24,14,,,,
47,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,40,18,6,,,,
48,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,35,13,16,,,,
49,-,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),-,37,1,,,,
50,down,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",8,5,9,,,,
51,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",45,28,16,,,,
52,-,Roby Lakatos,"Honeysuckle Rose (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,52,1,,,,
53,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,23,2,,,,
54,down,Ludovico Einaudi,Le onde,49,30,3,,,,
55,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,36,7,18,,,,
56,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,6,1,,,,
57,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",-,3,15,,,,
58,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,31,7,3,,,,
59,-,Ryuichi Sakamoto,20220214,-,59,1,,,,
60,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",24,12,2,,,,
61,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,57,31,16,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace (SACD Stereo)",-,51,1,,,,
63,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",-,24,1,,,,
64,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,-,40,2,,,,
65,down,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,63,2,3,,,,
66,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,33,16,,,,
