Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunil Upreti,Malai Dherai Dherai,3,1,11,,,,
2,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,2,6,,,,
3,-,Mark Ashford,Trousse-Chemise,-,3,1,,,,
4,up,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],14,3,15,,,,
5,-,Inês Vaz,Bonjour Tristesse (feat. José Rodrigues Cardoso),-,5,1,,,,
6,-,Hélder Bruno,Maria,-,2,5,,,,
7,down,Kohshi Kamata,Helix,4,4,15,,,,
8,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,8,1,,,,
9,-,Inês Vaz,1. Até chegar a mim (feat. Natália Luíza),-,9,1,,,,
10,down,Paul Reeves,Minds in Motion,2,1,18,,,,
11,-,Inês Vaz,Perpendicular,-,11,1,,,,
12,-,Inês Vaz,Ítaca,-,12,1,,,,
13,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,29,,,,
14,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,57,,,,
