Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arpeggio,El Niño,-,1,9,,,,
2,-,Thomas Wimmer,Fabordon Y Glosas Del Sexto Tono,-,2,1,,,,
3,-,"Mainz Chamber Orchestra, Gunter Kehr, Alois Spach, Gottlieb Roth & Reinhold Johannes Buhl","Concerto in F Major, HWV 331: I.",-,3,1,,,,
4,-,"Kreeta Maria Kentala, Lauri Pulakka & Mitzi Meyerson","Sonata da camera in D Major, Op. 1, No. 6: II. Allegro",-,4,2,,,,
5,-,"Kristine Ciesinski, Heinz Zednik, Guillaume Petitot, Jean-Pierre Mazaloubaud, Sergej Larin, Maria Ewing, Orchestre de l'Opéra Bastille, Myung Whun Chung, Choeurs de l'Opera Bastille & Gunter Wagner","Lady Macbeth of Mtsensk District, Act 1: Ay! Ay! Ay! - Otpustíte bábu",-,5,1,,,,
6,-,The King's Noyse & David Douglass,La Parma - Saltarello,-,2,2,,,,
7,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",-,1,1,,,,
8,-,Bernhard Landauer & Unicorn Ensemble,Mon chier amy,-,8,1,,,,
9,up,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,43,9,8,,,,
10,-,Jordi Savall,Recercadas Sobre Tenores - Rec. Quarta Sobre La Folia,-,4,2,,,,
11,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,4,3,,,,
12,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",-,12,9,,,,
13,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,8,,,,
14,-,Mela Tenenbaum & Richard Kapp,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,14,1,,,,
15,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Hacia las Puertas Cerradas de China: VII. Ave María (pentatónica) [Anónimo],-,15,1,,,,
16,down,Royal Philharmonic Orchestra & Yuri Simonov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",6,6,2,,,,
17,-,Adelaide Ferreira,Quero-te Choro-te Odeio-te Adoro-te,-,12,3,,,,
18,-,Bernhard Landauer & Unicorn Ensemble,J'ay mis mon cuer,-,9,2,,,,
19,-,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",-,5,15,,,,
20,up,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",57,9,8,,,,
21,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,4,9,,,,
22,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,3,9,,,,
23,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,23,4,,,,
24,-,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",-,10,7,,,,
25,-,Veigar Margeirsson,Dark Glory,-,25,1,,,,
26,-,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",-,1,14,,,,
27,down,Donka Angatscheva,"Liebestraume, S541/R211: No. 3. Nocturne in A flat major: No. 3. Nocturne in A flat major",21,9,4,,,,
28,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,28,1,,,,
29,-,Radio Symphony Orchestra Ljubljana & Nikolai Rimsky-Korsakov,"From Scheherazade, Op. 35: The Young Prince and the Princess",-,19,3,,,,
30,-,Raphael Oleg,"Concerto in D, Op. 77: II. Adagio",-,10,3,,,,
31,-,Hans Oudenaarden,"Was mir behagt, ist nur die muntre Jagd, BWV 208: No. 9, Schafe können sicher weiden (Aria)",-,20,2,,,,
32,-,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,-,7,6,,,,
33,up,Münchner Symphoniker,"Symphony No. 3 In A Minor, Op 56: (Scottish) Andante Con Moto Allegro Un Poco Agitato Attacca",64,13,6,,,,
34,-,YoJo,"Piano Sonata No. 17 in D minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,29,4,,,,
35,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Allegretto",-,35,2,,,,
36,-,David Greed,The Lark Ascending,-,8,5,,,,
37,up,Karl Böhm & Concertgebouworkest,"Symphony No. 39 in E-Flat, K. 543: II. Andante con moto",40,7,5,,,,
38,-,İdil Biret,Berceuse in D flat major,-,25,1,,,,
39,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,1,3,,,,
40,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Les Troyens, H.133: Overture",-,18,6,,,,
41,-,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,8,3,,,,
42,-,Christiane Hasselmeier & Johann Sebastian Bach,"Goldberg Variations, BWV 988: Aria",-,42,1,,,,
43,-,"Bamberg Symphony Orchestra, Maurice André & Theodor Guschlbauer",Trumpet Concerto in E-Flat Major HobVIIe - 1: III. Allegro,-,43,1,,,,
44,down,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",13,3,14,,,,
45,-,Orchestra del Maggio Musicale Fiorentino & Seiji Ozawa,Manon Lescaut (Highlights): Intermezzo,-,14,2,,,,
46,-,Roger Roman,"Nocturnes, Op. 9: No.1 in B-Flat Minor, Larghetto ""Nocturne No. 20""",-,7,8,,,,
47,up,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Symphony No. 99 in E-Flat Major: II. Adagio,66,21,2,,,,
48,-,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,-,6,5,,,,
49,-,Henryk Szeryng & Südwestdeutsches Kammerorchester Pforzheim,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio (Live)",-,14,3,,,,
50,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,23,8,,,,
51,-,Brodsky String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante Cantabile",-,32,2,,,,
52,down,"Dmitri Shostakovich, Moscow Philharmonic Orchestra & Samuel Samosud","Piano Concerto No.1 in C Minor, Op. 35, II Lento",22,12,3,,,,
53,-,Sir Edward Elgar & London Philharmonic Orchestra,"Dream Children, Op. 43: II. Allegretto piacevole",-,16,2,,,,
54,-,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,-,13,9,,,,
55,-,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",-,4,10,,,,
56,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,56,1,,,,
57,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": II. Adagio cantabile",-,8,12,,,,
58,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 2: Tuba Mirum",-,18,8,,,,
59,down,Tampere Philharmonic Orchestra & Leonid Grin,"Les Saisons (The Seasons), Op. 37b (arr. A. Gauk): VI. June: Barcarolle",29,29,2,,,,
60,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,4,,,,
61,down,"Timothy Byram-Wigfield, Choir of Winchester Cathedral, David Hill, Bournemouth Symphony Orchestra & Waynflete Singers",Judith - oratorio (1888): Long since in Eygpt's plenteous Land,41,1,7,,,,
62,-,Adelaide Ferreira,Penso Em Ti (Eu Sei),-,2,7,,,,
63,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,7,3,,,,
64,-,Prague Symphony Orchestra,"Brandenburg Concerto No. 3, BWV 1048 : Brandenburg Concerto No. 3, BWV 1048",-,8,1,,,,
65,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,18,5,,,,
66,-,Andrew Ball & Madeleine Mitchell,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. J. Palaschko): Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. J. Palaschko)",-,36,4,,,,
67,down,Dong-Yun Kwon,Edward Elgar Romance Op.62,4,2,14,,,,
68,down,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),42,6,12,,,,
69,-,E.C Studio,"Ludwig van Beethoven-Serenade in D for Flute, Violin, and Viola, Op.25 - 2.Tempo ordinario di un minuetto",-,46,4,,,,
70,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 4 in B Flat Major, Op. 60: III. Allegro vivace",-,3,2,,,,
71,-,Michael Sanderling & Deutsche Streicherphilharmonie,An English Suite: VI. Air,-,71,2,,,,
72,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,18,3,,,,
73,-,Riccardo Muti,"Symphony No. 4 in B-Flat, Op. 60: III. Allegro vivace - Trio (Un poco meno allegro)",-,22,4,,,,
74,-,Wallace Collection,Daydream,-,6,4,,,,
75,-,Lorin Maazel & Berliner Philharmoniker,"Symphony No. 2 in B-Flat, D.125: 2. Andante",-,4,6,,,,
76,-,"Leningrad Orchestra of Ancient and Modern Music, Boris Gutnikov & Eduard Serov",Violin Concerto No. 2 in D Major K. 211: II. Andante,-,31,7,,,,
77,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,5,6,,,,
78,-,Mendelssohn Piano Trio,"Piano Trio No. 1 in D minor, Op. 49: II. Andante con moto tranquillo",-,10,2,,,,
79,down,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",5,5,13,,,,
80,-,"Jurgen Schuster, Helmut Müller-Brühl & Cologne Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante Cantabile",-,8,5,,,,
81,down,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",12,8,7,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,82,3,,,,
83,-,Arturo Toscanini & NBC Symphony Orchestra,"Roméo et Juliette, Op. 17, H. 79 (Pt. II): III. Scène d'amour",-,7,11,,,,
84,down,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",50,4,13,,,,
85,-,Arcangelo Corelli & Anton Heiller,"Concerto grosso in G minor 'Fatto per la Notte di Natale', Op.6 No.8: III. Adagio - Allegro - Adagio",-,56,1,,,,
86,-,Daniel Barenboim And Chicago Symphony Orchestra,"Ein deutsches Requiem, Op. 45: Wie lieblich sind deine Wohnungen, Herr Zebaoth!",-,86,1,,,,
87,-,Royal Albert Hall Orchestra & Sir Edward Elgar,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX. Adagio ""Nimrod""",-,15,1,,,,
88,down,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",70,7,4,,,,
89,-,Arthur Rubinstein,"Chopin: Nocturnes, Op. 15: No. 2 in F-sharp Major (No. 2 in F-sharp Major)",-,19,1,,,,
90,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",14,5,7,,,,
91,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,19,3,,,,
92,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto (Live At Teatro Manzoni, Bologna / 2008)",-,60,1,,,,
93,down,mema.,Perdi o Norte,34,4,4,,,,
94,-,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",-,9,6,,,,
95,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,11,5,,,,
96,-,Leonard Slatkin,"The Nutcracker Ballet, Op. 71, Act II: XIII. Waltz of the Flowers",-,13,3,,,,
97,-,Vienna Walzer Orchestra & Sandro Cuturello,"Vienna Blood (Wiener Blut), Op. 354 - Waltz",-,3,10,,,,
98,down,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,69,23,4,,,,
99,-,Bamberger Symphoniker & Dietrich Fischer-Dieskau,"Capriccio, Op. 85, TrV 279: Mondscheinmusik",-,55,2,,,,
100,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,21,4,,,,
