Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Airstream,Air On a G String,-,1,1,,,,
2,-,Rueda,Champions League Anthem,-,1,24,,,,
3,down,Alban Berg Quartett,"String Quartet No. 12 in E Flat, Op.127: IV. Finale",2,2,2,,,,
4,-,Rueda,Europa League Anthem,-,1,11,,,,
5,-,"Michel Plasson, Wolff, Orchestre du Capitole de Toulouse, José Alberto Giaimo & J.A. Giaimo",Por una cabeza,-,3,3,,,,
6,-,Tiny Music Box,Beautiful Dreamer (S.C.Foster),-,6,1,,,,
7,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,7,1,,,,
8,-,Robert Hill,"12 Polonaises, F. 12: Polonaise No. 5 In e Flat Major",-,8,1,,,,
9,-,The Tallis Scholars & Peter Phillips,Spem in alium: 1. Spem in alium,-,9,1,,,,
10,-,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,1,3,,,,
11,-,"Amandine Beyer, Jane Achtman, Mala Punica, Pedro Memelsdorff, Karl-Ernst Schröder & Felix Stricker",Istampita instrumentale: Cosa non è,-,11,1,,,,
12,down,Odense Symphony Orchestra & Donald Palma,Holiday Overture,6,1,8,,,,
13,-,Capella De Ministrers & Carles Magraner,Grazioso e Ingrata,-,13,1,,,,
14,down,Danny Koo,Estrellita,4,2,3,,,,
15,-,Anonymous 4,Hymn for the New Light: Inventor rutili,-,15,1,,,,
16,up,Sete Lágrimas,Triste Vida Vivyre,21,16,2,,,,
17,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",20,5,27,,,,
18,-,"Denis Patković, Philharmonisches Orchester Gießen & Michael Hofstetter","Harpsichord Concerto No. 4 in A Major, BWV 1055 (Arr. D. Patković for Accordion & Orchestra): I. Allegro",-,18,1,,,,
19,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,18,2,71,,,,
20,-,Rita Vian,Purga,-,1,41,,,,
21,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,21,1,,,,
22,-,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,-,6,7,,,,
23,-,ADYA,Funiculi Funicula,-,4,6,,,,
