Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Mottram,Exciting Times,-,1,1,,,,
2,-,"Philippe Jaroussky, Max Emanuel Cencic, Diego Fasolis, I Barocchisti, Franco Fagioli, Daniel Behle, Valer Barna-Sabadus & Yuriy Mynenko","L'Artaserse, Act I: Sinfonia I. Allegro",-,2,1,,,,
3,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,2,2,7,,,,
4,-,David Flavin & Roland Rudzitis,Koo Koo Koncerto (Alt.),-,4,1,,,,
5,-,Moscow Symphony Orchestra & William Stromberg,Main Title - Muted Fanfare,-,5,1,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,22,,,,
7,-,Martynas,Hungarian Dance No. 5 in G Minor,-,7,1,,,,
8,-,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),-,6,10,,,,
9,up,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",9,9,5,,,,
10,-,Alfons Kontarsky,"Variations For 4 Hands On A Theme By Schumann, Op. 23",-,10,1,,,,
11,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: II. Romanze -Andante",-,11,1,,,,
12,-,Ludwig Hoffmann,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,12,1,,,,
13,-,Ingrid Marsoner,"Piano Sonata No. 11 in A Major, K. 331: I. Theme and Variations. Andante grazioso",-,13,8,,,,
14,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",-,12,8,,,,
15,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Yellow Submarine,-,15,1,,,,
16,-,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",-,8,6,,,,
17,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",6,6,5,,,,
18,-,Slovenská filharmónia & Stephen Gunzenhauser,"Symphony No. 1 in E-Flat Major, Op. 8: III. Andante",-,17,2,,,,
19,-,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,-,6,4,,,,
20,-,Wiener Symphoniker & Wolfgang Sawallisch,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - Poco meno presto - Tempo primo",-,20,1,,,,
21,-,Lumen Valo,Edward Elgar: Serenade,-,10,4,,,,
22,down,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",12,4,11,,,,
23,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",-,9,4,,,,
24,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: I. Langsam. Schleppend,-,1,1,,,,
25,-,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,-,13,8,,,,
26,-,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Concerto for Harpsichord, Strings, and Continuo No.2 in E, BWV 1053 - Arr. Guitar & Strings: チェンバロ協奏曲 第2番 ホ長調 BWV1053 (ギターとオーケストラのための編曲版) 第2楽章: Siciliano",-,9,7,,,,
27,-,Prague Sinfonia & Christian Benda,Le siège de Corinthe: Overture,-,5,5,,,,
28,down,Polish National Radio Symphony Orchestra & Adrian Leaper,"Symphony No. 4 in F Minor, Op. 36: II. Andantino In Modo Di Canzona",20,6,10,,,,
29,-,Marian Anderson & Franz Rupp,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau""",-,14,3,,,,
