Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: I. Langsam. Schleppend,-,1,3,,,,
2,up,Glen Gabriel,The First Gods,6,2,2,,,,
3,-,Lambert,Balcony Hotel (From 'Miss'),-,3,1,,,,
4,-,Marcelle Meyer,Nouvelles Suites de Pièces de clavecin (Version 53) - Suite en la mineur (fin) : Gavotte et doubles,-,4,1,,,,
5,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,1,4,,,,
6,-,Rita Vian,Purga,-,1,47,,,,
7,-,The 12 Cellists of the Berlin Philharmonic,Sous le ciel de Paris,-,7,1,,,,
8,up,Michael Murray,"Wedding March, from A Midsummer Night's Dream",15,8,4,,,,
9,-,Passionata Symphony Orchestra,"Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,7,3,,,,
10,-,Tensivity,Do You Know the Way to San Jose,-,10,1,,,,
11,up,The Cranberries,Ode to My Family,13,6,2,,,,
12,-,H.M. Queen Elizabeth II,Coronation Day Speech by HM Queen Elizabeth II (1997 Remastered Version),-,12,1,,,,
