Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drumming Grupo de Percussão,Mind the Gap for Solo Marimba: I. Keep Left,1,1,3,,,,
2,-,London Symphony Orchestra,Swan Lake - Excerpts,-,2,1,,,,
3,-,18世紀オーケストラ & フランス・ブリュッヘン,"Symphony No. 6 in C, D. 589 - ""The Little"": II. Andante",-,3,2,,,,
4,-,"Anthony Robson, Hanover Band & Anthony Halstead","Oboe Concerto No. 1 in F Major, W. C80: II. Larghetto",-,4,2,,,,
5,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,5,2,,,,
6,-,"The Broadside Band, John Potter & Deborah Roberts",God Save the King (arr. Jeremy Barlow),-,6,1,,,,
7,-,Mário Pacheco,Trip to Orient (feat. Gustavo Santaolalla),-,7,1,,,,
8,up,Glen Gabriel,The First Gods,14,2,6,,,,
9,up,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in F Minor BWV 857",19,4,3,,,,
10,down,Mário Pacheco,Para Laura,3,3,3,,,,
11,down,Mário Pacheco,Conhecimento,7,7,2,,,,
12,down,Mário Pacheco,Caminhada,6,6,2,,,,
13,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,13,1,,,,
14,-,Francis Colpron & Les Boreades de Montreal,Don Quichotte Chez la Duchesse Suite: I. Overture,-,14,1,,,,
15,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,9,,,,
16,down,Mário Pacheco,Strange Times (acústico),8,8,2,,,,
17,-,Randall Atcheson,"Well, Did You Evah?",-,17,1,,,,
18,down,Mário Pacheco,Cavaleiro Monge (feat. Javier Limon),11,6,3,,,,
19,down,Mário Pacheco,"Porque Voltas, de que Lei",10,10,2,,,,
20,up,Luxembourg Philharmonic Orchestra & Arturo Tamayo,Jonchaies,27,20,2,,,,
21,-,"Luis Cobos, The Royal Philarmonic Orchestra & La Gran Orquesta Tropical de Puerto Rico",Viento del Sur (Remasterizado),-,8,3,,,,
22,up,Alba Monart,The Door of Freedom,26,8,3,,,,
23,-,Judy Loman,Sonata No. 2: Allegro Assai,-,6,2,,,,
