Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",1,1,2,,,,
2,up,Sunil Upreti,Malai Dherai Dherai,3,1,8,,,,
3,-,Amanda Lee Falkenberg,"Suite Bergamasque, L. 75: III. Claire de Lune",-,3,1,,,,
4,-,The King's Singers,Now is The Month of Maying (1989 Remastered Version),-,4,1,,,,
5,-,The King's Singers,"The First Sett of Italian Madrigalls Englished: No. 28, This Sweet and Merry Month of May",-,5,1,,,,
6,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,4,1,,,,
7,down,Paul Reeves,Minds in Motion,2,1,15,,,,
8,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,13,,,,
9,-,Kohshi Kamata,Helix,-,4,12,,,,
10,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,3,4,,,,
11,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,50,,,,
