Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuanyun Li,Love in Alhuez,1,1,4,,,,
2,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,2,2,,,,
3,-,"Dame Joan Sutherland, Marilyn Horne, Vienna Philharmonic & Sir Georg Solti",Messa da Requiem: Recordare,-,3,1,,,,
4,-,Maria João Pires,"Piano Sonata No. 16 in B-Flat, K. 570: I. Allegro",-,4,1,,,,
5,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,3,1,,,,
6,-,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",-,5,24,,,,
7,-,"Orchestra del Teatro alla Scala di Milano, Renato Ercolani, Coro del Teatro alla Scala di Milano, Herbert von Karajan, Maria Callas & Norberto Mola","Madama Butterfly, Act 1: ""Ah! Ah! quanto cielo! quanto mar!"" (Chorus, Butterfly, Goro)",-,5,2,,,,
8,-,mei,You Raise Me Up,-,2,9,,,,
9,-,Francesco Taskayali & Francesco Maria Mancarella,Elsastrasse,-,9,1,,,,
10,-,Salomé Pais Matos,Prelúdio ao Rio,-,10,1,,,,
11,down,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,6,6,5,,,,
12,-,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",-,7,10,,,,
13,-,Victoria de los Ángeles & Miguel Zanetti,Canciones populares españolas (Spanish Folksongs - arr. Lorca): La tarara,-,13,4,,,,
14,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,14,1,,,,
15,-,마에스트로 타임,건반 소나타 6번 다장조 – 3악장,-,15,4,,,,
16,-,Radio Antiqua,"Trio sonata in B-Flat Major, CSWV E:20: III. Poco",-,16,1,,,,
17,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,5,2,68,,,,
18,-,"Zürcher Kammerorchester, Daniel Hope & Jacques Ammon",Knickerbocker Holiday: September Song (Arr. by Paul Bateman),-,18,1,,,,
19,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,1,1,,,,
20,-,Mariss Jansons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,20,1,,,,
21,-,"Choir of Jesus College, Cambridge, Mark Williams & Bertie Baigent",Missa Brevis: Sanctus,-,21,1,,,,
22,-,Nelson Freire,Choros No. 5 Alma Brasileira,-,22,1,,,,
23,-,Luís Gomes & Malcolm Martineau,Ma rendi pur contento,-,23,1,,,,
