Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shockwave-Sound,"Carmen, Act II, WD 31: ""Entr'acte""",-,1,1,,,,
2,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",5,2,45,,,,
3,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",6,1,40,,,,
4,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",15,1,47,,,,
5,down,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",3,3,21,,,,
6,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,8,1,47,,,,
7,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",10,1,45,,,,
8,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),17,4,44,,,,
9,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,16,2,33,,,,
10,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,20,5,29,,,,
11,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,14,2,45,,,,
12,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",19,2,37,,,,
13,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",18,8,30,,,,
14,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",35,13,14,,,,
15,-,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",-,9,44,,,,
16,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",30,9,45,,,,
17,-,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,17,15,,,,
18,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,27,2,31,,,,
19,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,8,44,,,,
20,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,28,7,22,,,,
21,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,7,39,,,,
22,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: III. Allegro Molto,-,22,9,,,,
23,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,10,37,,,,
24,-,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",-,14,39,,,,
25,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),33,1,32,,,,
26,down,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",21,6,41,,,,
27,-,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,10,31,,,,
28,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",23,3,31,,,,
29,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",36,7,36,,,,
30,down,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",25,6,34,,,,
31,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,6,23,,,,
32,-,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",-,5,32,,,,
33,-,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",-,15,20,,,,
34,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",-,5,40,,,,
35,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,31,13,42,,,,
36,-,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",-,11,45,,,,
37,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",-,4,19,,,,
38,-,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,-,18,29,,,,
39,-,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,-,7,25,,,,
40,-,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",-,24,39,,,,
41,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,-,18,25,,,,
42,-,Kohshi Kamata,Helix,-,4,2,,,,
43,-,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",-,25,29,,,,
44,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,-,7,43,,,,
45,-,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,-,7,43,,,,
46,-,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",-,4,27,,,,
47,-,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,-,18,26,,,,
48,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,37,11,40,,,,
49,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",-,17,36,,,,
50,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): II. Andante mosso, quasi allegretto",-,19,13,,,,
51,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,12,24,,,,
52,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",32,10,26,,,,
53,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",-,17,12,,,,
54,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",-,25,24,,,,
55,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",-,24,24,,,,
56,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,18,43,,,,
57,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,28,20,,,,
58,-,南西ドイツ室内管弦楽団/ウィルヘルム・ケイテル,Orfeo ed Euridice: Overture,-,58,1,,,,
59,-,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',-,48,9,,,,
60,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,44,,,,
61,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,-,34,1,,,,
62,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,33,37,,,,
63,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,4,,,,
64,-,Ute Lemper & Michael Nyman Band,L'Orgie Parisienne (Rimbaud): II. Quand tes pieds ont dansé,-,64,1,,,,
65,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),-,40,13,,,,
66,-,"Marc Minkowski, Orchestre de l'Opéra National de Lyon & Orchestre De Chambre De Grenoble",Orphée aux enfers: Overture,-,66,1,,,,
67,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,1,10,,,,
68,-,"Ute Lemper, John Mauceri, Berlin RIAS Chamber Ensemble & Jeff Cohen",Happy End: 4. Der Song von Mandelay,-,68,1,,,,
69,down,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),9,2,14,,,,
70,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",-,16,21,,,,
71,-,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",-,28,41,,,,
72,-,Ludovico Einaudi,Le onde,-,30,23,,,,
73,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,-,40,20,,,,
74,-,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),-,37,15,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,20,22,,,,
76,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,1,,,,
77,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,-,2,22,,,,
78,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,9,20,,,,
79,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,23,24,,,,
80,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,58,14,,,,
81,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,45,21,,,,
82,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,34,31,,,,
