Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Army Band and Chorus,Heroic Fanfare,1,1,4,,,,
2,up,Music from The Vatican,Simon Boswell Commentary,2,1,9,,,,
3,up,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt. 1, L'Adoration de la Terre: 1. Introduction",5,3,3,,,,
4,-,Paul Bateman & Royal Philharmonic Orchestra,Balcony Scene (Romeo & Juliet),-,4,1,,,,
5,down,Philip Guyler,Rise and Challenge,4,1,16,,,,
6,-,Seattle Symphony & Ludovic Morlot,Petrushka: Tableau I. The Shrovetide Fair,-,6,1,,,,
7,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,7,2,,,,
8,-,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,1,10,,,,
9,-,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",-,5,50,,,,
10,-,Blue Dot Sessions,Our Names Engraved,-,8,3,,,,
