Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiener Sängerknaben & Peter Marschik,Hark! the Herald Angels Sing : Hark! the Herald Angels Sing,-,1,1,,,,
2,-,Kateřina Chroboková,Trivium,-,1,1,,,,
3,-,"Richard Blareau Orchestra, Richard Blareau, Suzanne Lafaye & Jacques Jansen","Ta bouche, Act I, Scene 2: ""Ta bouche a des baisers"" (Eva, Bastien)",-,3,1,,,,
4,-,Christian Mendoze & Musica Antiqua,Gagliarda el tu tu (Renaissance Recorders & Ensemble),-,4,1,,,,
5,-,Jeremy Summerly & Oxford Camerata,Missa Christus resurgens: IV. Sanctus,-,5,1,,,,
6,-,Sete Lágrimas,Senhora del Mundo,-,6,1,,,,
7,-,Paul O'Dette,Saltarello,-,7,1,,,,
8,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,8,8,,,,
9,-,Hespèrion XXI & Jordi Savall,Folias Antiguas,-,9,1,,,,
10,down,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",9,5,33,,,,
11,-,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,-,6,10,,,,
12,-,"Gemma Bertagnolli, Enrico Onofri & Orchestra Divino Sospiro",Scena de Berenice: Aria: Perche se tanti siete,-,12,2,,,,
13,-,Tó Trips,First God,-,13,1,,,,
14,-,Mike MacLennan,The Great Migration,-,14,1,,,,
15,-,Nelson Freire,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,15,1,,,,
16,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,6,2,77,,,,
