Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",2,1,54,,,,
2,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",4,1,58,,,,
3,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",13,2,50,,,,
4,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",10,1,60,,,,
5,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",48,4,32,,,,
6,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",3,2,59,,,,
7,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,18,2,45,,,,
8,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,1,1,60,,,,
9,-,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,1,1,,,,
10,up,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",11,3,34,,,,
11,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",24,3,44,,,,
12,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),7,4,57,,,,
13,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),26,1,45,,,,
14,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",42,6,53,,,,
15,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,20,8,57,,,,
16,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",19,7,48,,,,
17,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",23,10,44,,,,
18,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",22,7,52,,,,
19,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",17,9,58,,,,
20,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",28,13,27,,,,
21,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,27,7,56,,,,
22,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,8,2,58,,,,
23,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",14,9,57,,,,
24,up,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",30,15,33,,,,
25,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",29,5,56,,,,
26,up,The Tallis Scholars & Peter Phillips,Miserere,52,22,18,,,,
27,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,6,2,46,,,,
28,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",36,28,32,,,,
29,-,Jacques Loussier,Invention A 2 Voix N 14 En Si Bemol Majeur BWV 785 - Instrumental (Instrumental),-,29,1,,,,
30,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",25,11,57,,,,
31,-,Jordi Savall,"Cantigas De Santa Maria - Santa Maria, Strela Do Dia, CSM 100",-,31,1,,,,
32,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,47,13,55,,,,
33,down,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",31,4,41,,,,
34,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",61,13,26,,,,
35,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,85,32,18,,,,
36,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,35,10,29,,,,
37,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,21,7,36,,,,
38,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,32,18,56,,,,
39,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",63,12,37,,,,
40,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,9,5,42,,,,
41,down,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",12,10,50,,,,
42,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",60,28,53,,,,
43,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",33,5,53,,,,
44,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",45,17,47,,,,
45,-,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",-,16,1,,,,
46,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,37,18,41,,,,
47,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",55,14,50,,,,
48,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,57,7,55,,,,
49,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,78,40,32,,,,
50,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,65,2,41,,,,
51,down,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",15,8,43,,,,
52,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,16,11,53,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",41,20,35,,,,
54,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,50,33,49,,,,
55,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",54,24,36,,,,
56,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",58,24,51,,,,
57,up,Matthew Reid,"Fauré: Pavane, Op. 50",75,44,32,,,,
58,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,A Shropshire Lad (Rhapsody),77,30,2,,,,
59,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",51,25,36,,,,
60,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],64,43,24,,,,
61,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,61,10,,,,
62,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",81,5,47,,,,
63,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",71,23,35,,,,
64,up,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",70,59,22,,,,
65,up,İdil Biret,Grande valse brillante in E flat major,83,42,20,,,,
66,up,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,76,1,12,,,,
67,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",56,25,42,,,,
68,down,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),62,40,24,,,,
69,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,66,18,36,,,,
70,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,22,1,,,,
71,down,Ludovico Einaudi,Le onde,69,30,34,,,,
72,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",68,34,42,,,,
73,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,43,7,39,,,,
74,down,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,72,17,27,,,,
75,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,75,1,,,,
76,down,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,44,18,38,,,,
77,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",-,17,23,,,,
78,down,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,59,6,37,,,,
79,down,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",39,3,37,,,,
80,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,-,22,22,,,,
81,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,30,1,,,,
82,-,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',-,48,17,,,,
83,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,62,15,,,,
84,down,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,82,45,33,,,,
85,-,Ludovico Einaudi,Le Onde,-,49,21,,,,
86,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,86,1,,,,
87,-,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,-,48,1,,,,
88,-,Paul Reeves,Minds in Motion,-,1,1,,,,
89,-,"Catherine Greuillet, Marie-Pierre Wattiez, Christophe Laporte, Vincent Bouchot, Paul Willenbrock, Yannick Varlet, Virginie Descharmes, Meike Augustin, Michel Renard & Pauline Warnier","Miserere a 5: No. 6, Ne projicias me",-,80,2,,,,
90,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,7,2,,,,
91,-,"The Philip Glass Ensemble, Paul Lustig Dunkel, Bernard Fowler, Michael Riesman & Michael Reisman",Changing Opinion,-,91,1,,,,
92,down,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,53,2,35,,,,
