Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"D'Oyly Carte Opera Chorus, D'Oyly Carte Opera Orchestra, Isidore Godfrey & Richard Watson","Trial by Jury: When I, Good Friends (Judge)",-,1,1,,,,
2,-,John McGlinn & London Symphony Orchestra,Anything Goes: Overture,-,2,1,,,,
3,down,Rita Vian,Purga,2,1,16,,,,
4,-,John McGlinn & London Symphony Orchestra,Anything Goes: Entr'acte,-,4,1,,,,
5,-,"David Tobin, Jeff Meegan, Julian Gallant & 皇家愛樂管絃樂團",Carnival of The Animals: XII. Fossils,-,1,1,,,,
6,-,Global Journey,Peer Gynt Suite No.1: 1. Morning mood,-,6,1,,,,
7,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,7,1,,,,
8,-,Andrea Bocelli,You'll Never Walk Alone,-,8,1,,,,
9,-,Rodrigo Leão & Orquestra Gulbenkian,o tempo do fim,-,9,1,,,,
10,-,Iguana Garcia,Tarraxo do Animal Doméstico,-,6,1,,,,
11,-,Eurico Carrapatoso,Valsa dos velhos amantes,-,11,1,,,,
12,up,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",18,9,4,,,,
13,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,15,2,46,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,10,7,14,,,,
15,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",9,5,25,,,,
16,-,Ensemble Trictilla & Lucia Sciannimanico,La gamba in Basso e soprano,-,16,2,,,,
17,up,Claire Brua & David Abramovitz,Noël des jouets,22,12,6,,,,
18,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,18,1,,,,
19,-,Danielle Dechenne & Jean Decroos,"Cello Sonata In B Minor, Op. 56: IV. Molto Passionato e Vivace",-,19,1,,,,
20,-,Pierre Boulez & Chicago Symphony Orchestra,"Music for Strings, Percussion and Celesta, Sz. 106: IV. Allegro molto",-,20,1,,,,
21,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,27,,,,
22,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,22,1,,,,
23,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,4,3,,,,
24,-,"Bryden Thomson, London Philharmonic Orchestra & Martyn Hill",Slumber-Song,-,24,1,,,,
25,-,Murray McLachlan,"6 Scottish Dances, Op. 28: No. 6. Farewell Dance",-,25,1,,,,
26,-,"Ensemble Turicum, Luiz Alves da Silva & Mathias Weibel",Missa a 4 in F Major: Sinfonia in D Major (From Artaserse),-,10,3,,,,
