Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnum Opus,Cruel Intentions,1,1,5,,,,
2,up,Music from The Vatican,Simon Boswell Commentary,2,1,20,,,,
3,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,2,,,,
4,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,3,10,,,,
5,up,Glen Gabriel,The First Gods,7,2,9,,,,
6,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,6,,,,
7,-,"Ricardo Ribeiro, Miguel Amaral & Marco Oliveira",Fado do Alentejo,-,7,3,,,,
8,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,8,1,,,,
9,-,Wallace Collection,Daydream,-,6,21,,,,
10,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,10,2,,,,
11,-,Banda Filarmônica Da Associacão Recreative E Musical De Vilela & José Ricardo Freitas,Mumadona Dias,-,11,1,,,,
12,-,Kate Macoboy & Robert Meunier,Ben mi credea passar mio tempo homai,-,12,4,,,,
