Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Reeves,Minds in Motion,53,1,9,,,,
2,-,Rodrigo Leão & Orquestra Gulbenkian,inverno triste,-,2,2,,,,
3,-,Rodrigo Leão & Orquestra Gulbenkian,restos da vida,-,3,1,,,,
4,up,"Coro, Gran Orquesta Sinfónica, Coro Cantores de Madrid & Orquesta Nacional de España","El Tambor de Granaderos: ""¿Qué sucede que las tropas van a formar?"" (Remastered)",27,4,7,,,,
5,up,Sunil Upreti,Malai Dherai Dherai,32,2,2,,,,
6,-,Chœur de l'armée française & Aurore Tillac,Le chant des partisans,-,6,1,,,,
7,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,9,,,,
8,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (National) [Sang Till Norden (Song of the North), ""You Ancient, Free…""]",-,6,3,,,,
9,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell Op. 34): Strings,-,9,1,,,,
10,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,27,,,,
