Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,34,,,,
2,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",3,2,39,,,,
3,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,41,,,,
4,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,7,2,27,,,,
5,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,4,2,39,,,,
6,up,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",8,6,28,,,,
7,down,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",5,5,27,,,,
8,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),6,4,38,,,,
9,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",10,8,24,,,,
10,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",13,10,20,,,,
11,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",17,9,15,,,,
12,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",14,9,39,,,,
13,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",9,7,34,,,,
14,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",15,1,41,,,,
15,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",24,14,34,,,,
16,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,21,2,25,,,,
17,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",12,2,31,,,,
18,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,38,18,20,,,,
19,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",28,6,35,,,,
20,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,27,8,39,,,,
21,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,25,13,36,,,,
22,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",18,9,39,,,,
23,up,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",37,10,11,,,,
24,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",33,13,8,,,,
25,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,32,18,38,,,,
26,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",42,17,31,,,,
27,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),39,1,26,,,,
28,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,16,7,38,,,,
29,down,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",26,4,22,,,,
30,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",19,3,25,,,,
31,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",23,23,19,,,,
32,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,29,18,24,,,,
33,down,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",20,16,16,,,,
34,up,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",40,25,24,,,,
35,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",30,24,34,,,,
36,up,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",36,15,15,,,,
37,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",22,5,39,,,,
38,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,34,7,20,,,,
39,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: III. Allegro Molto,43,22,4,,,,
40,up,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,46,18,21,,,,
41,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,35,31,29,,,,
42,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",47,5,35,,,,
43,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,51,7,38,,,,
44,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",50,17,7,,,,
45,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,55,45,16,,,,
46,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",45,25,19,,,,
47,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",31,28,36,,,,
48,down,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,44,44,12,,,,
49,down,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),41,40,8,,,,
50,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",48,1,39,,,,
51,up,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',52,48,4,,,,
52,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",53,11,40,,,,
53,up,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,68,33,32,,,,
54,up,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : V. Finale (Furiant). Presto",54,40,3,,,,
55,up,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: IV. Lento - Allegro",64,13,4,,,,
56,up,Riccardo Muti & Philharmonia Orchestra,"Orfeo ed Euridice (Viennese version, 1762) (1997 Remastered Version): Overture",58,56,4,,,,
57,up,Ludovico Einaudi,Le onde,79,30,18,,,,
58,down,Ludovico Einaudi,Le Onde,49,49,9,,,,
59,-,"Renato Fasano, I Virtuosi Di Roma & Instrumental Ensemble of the Collegium Musicum Italicum",Orfeo ed Euridice: Overture,-,59,1,,,,
60,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",65,5,30,,,,
61,down,Robert Delcamp,"Organ Symphony No. 5 in F Minor, Op. 42, No. 1: III. Toccata: Allegro",59,59,3,,,,
62,down,"René Jacobs, Sigiswald Kuijken, La Petite Bande, Collegium Vocale Gent, Magdalena Falewicz & Marjanne Kweksilber",Orfeo Ed Euridice: Overture,57,57,4,,,,
63,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",69,12,19,,,,
64,down,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",60,60,3,,,,
65,up,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro Moderato,75,9,3,,,,
66,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,-,22,13,,,,
67,up,The City of Prague Philharmonic Orchestra & Paul Bateman,Cavalleria Rusticana: Intermezzo,76,56,5,,,,
68,up,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),82,2,10,,,,
69,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,61,50,10,,,,
70,-,The Tallis Scholars & Peter Phillips,Miserere,-,22,3,,,,
71,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,3,,,,
72,-,久石 譲,人生のメリーゴーランド,-,21,2,,,,
73,down,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,66,6,18,,,,
74,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",71,24,19,,,,
75,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,58,9,,,,
76,-,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,-,76,1,,,,
77,-,Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra,"Symphony No. 6 in D Major, Op. 104: Allegro molto moderato",-,77,1,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,20,17,,,,
79,-,Ole Schmidt & Royal Philharmonic Orchestra,"Valse Triste, Op. 44 No. 1 -",-,79,1,,,,
80,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,-,2,17,,,,
81,-,Tom & Jerry,Hey Schoolgirl,-,3,2,,,,
82,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,30,,,,
83,down,Lang Lang,Wild Swans Suite: 2. Eliza Aria (Arr. for Piano),67,52,9,,,,
84,-,"Ricardo Ribeiro, Marco Oliveira, Jarrod Cagwin & Marcos Magalhães",Os Efeitos da Ternura (Lundum),-,31,2,,,,
