Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofrin,Mythologica,-,1,1,,,,
2,-,Stephen Hough & Steven Isserlis,"Song Without Words in D Major for Cello and Piano, Op. 109",-,2,1,,,,
3,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,1,1,,,,
4,down,Rueda,Europa League Anthem,1,1,4,,,,
5,-,Artur Pizarro,"Variações sobre um tema popular português, Op. 1",-,4,2,,,,
6,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",A Child of Our Time: Part I: The World Turns On Its Dark Side (Chorus),-,6,1,,,,
7,-,Odense Symphony Orchestra & Donald Palma,Holiday Overture,-,1,3,,,,
8,-,Thomas Wimmer,Fabordon Y Glosas Del Sexto Tono,-,2,2,,,,
9,-,Jordi Savall,Recercadas Sobre Tenores - Rec. Quarta Sobre La Folia,-,4,3,,,,
10,up,Sviatoslav Knushevitsky & Naum Walter,"Song Without Words In D Major for Cello & Piano, Op. 109",26,10,4,,,,
11,-,"Francisco Carey, Frank Handy & Phillip Daish-Handy","Piano Trio No.1 in D Minor, Op.49: IV. Finale: Allegro Assai Appassionato",-,11,6,,,,
12,down,Rueda,Champions League Anthem,9,1,9,,,,
13,down,Joep Beving,Hanging D,4,1,4,,,,
14,-,Rudolf Buchbinder,"Arr Schulz-Evler: an Der Schönen, Blauen Donau, Op. 314 [Blue Danube Waltz]",-,14,1,,,,
15,-,Yuuki Wong & Elizavetha Touliankina,"Poème, Op. 25 (Arr. for Violin & Piano)",-,15,1,,,,
16,-,"Martha Argerich, Giuseppe Sinopoli & Philharmonia Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio - Cadenza: Ludwig Van Beethoven",-,16,1,,,,
17,-,Barrie Hingley & The Central Band of the Royal Air Force,Funeral March,-,17,1,,,,
18,up,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",32,4,4,,,,
19,-,Jon Banks,Alma Venus,-,3,2,,,,
20,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",39,5,17,,,,
21,-,Moye Chen,"Ramble On Love (Arr. Percy Grainger, after the Love Duet from Strauss’s ""Der Rosenkavalier"")",-,21,1,,,,
22,-,Jon Banks,Tristis Animi Levare Cures,-,12,1,,,,
23,-,Ludovico Einaudi,Primavera,-,23,1,,,,
24,-,Borodin Trio,"Piano Trio No. 3 in C Minor, Op. 1, No. 3: I. Allegro con Bio",-,24,1,,,,
25,-,Baroque Brass Of London & David Hill,"Funeral Sentences for the Death of Queen Mary II, Z. 860: The Queen's Funeral March (procession)",-,12,1,,,,
