Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonia Orchestra & Herbert von Karajan,"La gazza ladra: ""Overture""",-,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
3,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,3,0,,,,
4,-,Consort Veneto & Giovanni Toffano,Ricercare No. 7,-,1,0,,,,
5,down,"Südwestdeutsches Kammerorchester, Georg Egger, György Terebesi, Maria Fulop & Takahiro Muroya","L'estro armonico, Op. 3, Concerto No. 1 in D Major for Four Violins and String Orchestra",4,1,0,,,,
6,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",5,1,0,,,,
7,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),-,7,0,,,,
8,-,Utah Symphony Orchestra and Chorus & Maurice Abravanel,"The Nutcracker, Op. 71: Overture",-,8,0,,,,
9,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,7,0,,,,
10,-,"Vladimir Horowitz, New York Philharmonic & George Szell","Concerto pour piano No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,10,0,,,,
11,-,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,3,0,,,,
12,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,0,,,,
13,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",-,3,0,,,,
14,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,1,0,,,,
15,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,0,,,,
16,-,Vadim Chaimovich,"Pyotr Tchaikovsky: The Seasons, Op. 37b: VI. June: Barcarolle (Live)",-,16,0,,,,
17,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,9,0,,,,
18,-,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",-,17,0,,,,
19,-,Prague Sinfonia & Christian Benda,Le siège de Corinthe: Overture,-,5,0,,,,
20,-,Filarmónica de Viena,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"": II. Andante con moto",-,5,0,,,,
21,-,Christian Joseph Saccon,"Wolfgang Amadeus Mozart: Concerto No. 5 In A Major, KV219 'Turkish'. Adagio",-,6,0,,,,
22,-,"Cologne Chamber Orchestra, Giovanni Battista Pergolesi & Helmut Müller-Brühl","Statbat Mater: Sancta Mater, istud agas",-,22,0,,,,
23,-,János Ferencsik,Sonata for Violin and Piano No.5 in F major Op.24 'Spring' II. Adagio molto espressivo,-,23,0,,,,
24,-,Stephen Hough,"Aufforderung zum Tanz, J. 260 Op. 65",-,3,0,,,,
