Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",7,1,63,,,,
2,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],79,2,7,,,,
3,up,Paul Reeves,Minds in Motion,77,1,6,,,,
4,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Viola & Piano",-,4,1,,,,
5,-,José Valente 6 Violas,Águas paradas não movem moinhos,-,5,1,,,,
6,-,Salaputia Brass,Indigene Cantos,-,6,3,,,,
7,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,52,,,,
8,down,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",1,1,6,,,,
9,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
10,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",12,7,53,,,,
11,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Spartacus: Adagio of Spartacus and Phrygia (extract),-,11,1,,,,
12,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,14,1,65,,,,
13,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),5,1,50,,,,
14,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",11,9,63,,,,
15,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",3,3,49,,,,
16,down,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",10,10,49,,,,
17,down,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,4,2,50,,,,
18,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",17,9,62,,,,
19,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,16,7,61,,,,
20,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,50,5,47,,,,
21,-,Kohshi Kamata,Helix,-,4,7,,,,
22,up,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,62,22,6,,,,
23,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,7,,,,
24,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",51,24,56,,,,
25,down,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",13,4,37,,,,
