Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luxembourg Philharmonia, Martin Elmquist & Vania Lecuit","Jalousie: Tango Jalousie, Tango Tzigane",-,1,1,,,,
2,-,"Victoria de los Ángeles, Orchestra National de la Radiodiffusion Francaise & Sir Thomas Beecham","Carmen, WD 31: Quand je vous aimerai?...L'amour est un oiseau rebelle (""Habanera"")",-,2,1,,,,
3,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",1,1,7,,,,
4,-,"Beniamino Gigli, Rosario Bourdon & Studio Orchestra","L' Africaine (The African Maid), Act IV: O paradiso",-,4,1,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",10,1,3,,,,
6,down,Rita Vian,Purga,2,1,4,,,,
7,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,35,,,,
8,-,Mariano Deidda,Mare Portoghese (Short Version),-,2,1,,,,
9,-,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,1,2,,,,
10,-,Wallace Collection,Daydream,-,6,13,,,,
