Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Vian,Purga,1,1,43,,,,
2,-,Tom & Jerry,Our Song,-,2,1,,,,
3,-,Tom & Jerry,Hey Schoolgirl,-,2,1,,,,
4,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,1,,,,
5,up,Danny Koo,Estrellita,15,2,5,,,,
6,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,8,2,74,,,,
7,up,Marco Oliveira,Hei de Amar-te Até Morrer!,17,7,2,,,,
8,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",13,5,30,,,,
9,-,Karoly Botvay & Budapest Strings,"Violin Concerto In F Minor, Op. 8/4, RV. 297 - 'The Four Seasons': 'Winter'",-,9,1,,,,
10,-,Hans Otte,Das Buch Der Klange (The Book of Sounds): Part 1,-,10,1,,,,
11,-,"André M. Santos, Orquestra de Câmara Ágora, Pedro Figueiredo & Amélia Muge",Sinfonia da Liberdade: V,-,11,1,,,,
12,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,3,,,,
13,-,Royal Scottish National Orchestra & Alvaro Cassuto,Suite Rustica No. 1: II. Non troppo vivo,-,13,1,,,,
14,-,Alvaro Cassuto & Royal Scottish National Orchestra,"Suite Rustica No. 1: I. Andante con moto, ma semplice",-,14,1,,,,
15,-,Alvaro Cassuto & Royal Scottish National Orchestra,Suite Rustica No. 1: III. Andante,-,15,1,,,,
16,up,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,19,6,9,,,,
17,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",10,5,41,,,,
18,-,마에스트로 타임,건반 소나타 6번 다장조 – 3악장,-,15,7,,,,
19,-,Daniel Blumenthal,"Sonatine: No. 3, Finale: presto",-,19,1,,,,
20,-,"Jessye Norman, London Philharmonic Orchestra & Klaus Tennstedt","Tannhäuser: Dich, teure Halle, grüss' ich wieder (Elisabeth's Greeting) (Act II)",-,20,3,,,,
21,-,Victoria de los Ángeles & Miguel Zanetti,Canciones populares españolas (Spanish Folksongs - arr. Lorca): La tarara,-,13,5,,,,
22,-,"Dame Joan Sutherland, John Pritchard & Orchestra del Maggio Musicale Fiorentino","La Traviata: ""Tenesta La Promessa"".""Attendo, Né a Me Giungon Mai"" - ""Addio Del Passato""",-,20,2,,,,
23,-,"Julie Roset, Mariana Flores, Cappella Mediterranea & Leonardo García Alarcón","Ardo, lassa, o non ardo?",-,23,1,,,,
24,-,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,-,10,17,,,,
