Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnum Opus,Cruel Intentions,1,1,6,,,,
2,up,Music from The Vatican,Simon Boswell Commentary,2,1,21,,,,
3,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,21,,,,
4,-,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",-,4,1,,,,
5,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,5,1,,,,
6,-,Progress Chamber Orchestra & Paweł A. Nowak,Yann Tiersen: La noyee,-,5,1,,,,
7,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,7,1,,,,
8,-,Trinthepianist,Divenire,-,8,1,,,,
9,-,Luke Richards,This Is Madness,-,9,1,,,,
10,-,Ensemble Fractales & Aida-Carmen Soanea,"Inverso Sangue: III. Cinábrio (Version for Flute, Clarinet, Violin, Viola, Cello & Piano)",-,10,1,,,,
11,down,Glen Gabriel,The First Gods,5,2,10,,,,
