Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),20,1,26,,,,
2,-,Europa Galante & Fabio Biondi,La Passione Di Gesù Cristo Signor Nostro (La Passion de Jésus-Christ Notre Seigneur): Aria: A' Passi Erranti (Maddalena),-,2,1,,,,
3,down,HAUSER,Livin' la Vida Loca,2,2,10,,,,
4,up,Joaquín Rodrigo,Concierto Aranjuez (Adagio),7,2,3,,,,
5,-,IAN,Altitude,-,5,1,,,,
6,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,4,1,4,,,,
7,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",5,1,4,,,,
8,up,古典樂精選 & Wolfgang Amadeus Mozart,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",15,1,2,,,,
9,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,9,1,,,,
10,-,Sir Edward Elgar & London Symphony Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro Molto",-,3,1,,,,
11,-,"The Philip Glass Ensemble, Janice Pendarvis & Michael Riesman",Lightning,-,11,1,,,,
12,down,Exultate,Miserere (Psalm 51) - Gregorio Allegri,6,4,3,,,,
13,down,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: V. Finale. Presto",12,2,2,,,,
14,down,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",10,5,3,,,,
15,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",59,2,2,,,,
16,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",-,3,1,,,,
17,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",14,9,4,,,,
18,up,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",62,12,2,,,,
19,down,London Festival Orchestra & Alfred Scholz,Die Meistersinger Von Nürnberg: Prelude to Act 1,9,9,3,,,,
20,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",-,5,1,,,,
21,down,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: I. Poco Sostenuto - Vivace I",19,1,3,,,,
22,down,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,13,6,2,,,,
23,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,16,8,4,,,,
24,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,33,2,3,,,,
25,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,40,11,2,,,,
26,up,Aram Khachaturian & Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,52,26,2,,,,
27,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,24,2,2,,,,
28,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,4,1,,,,
29,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,29,7,3,,,,
30,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",21,11,4,,,,
31,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,41,5,2,,,,
32,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",18,1,2,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",1,1,5,,,,
34,up,Setrak,"Waltz No. 1 in E-Flat Major, Op. 18",54,34,2,,,,
35,-,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",-,28,1,,,,
36,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",-,5,1,,,,
37,up,The Schubert Quartet & Jörg Demus,"Piano Quintet in A Major, D. 667: I. Allegro vivace",49,8,2,,,,
38,up,Giordano & Antonio Lucio Vivaldi World Sympony,"The 4 Seasons, Op. 8/1, RV 269, ""Spring""",43,15,2,,,,
