Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apollo Granforte,Giovinezza,-,1,1,,,,
2,-,"Leonard Bernstein, Aaron Copland & New York Philharmonic",Concerto for Piano and Orchestra: I. Andante Sostenuto,-,2,1,,,,
3,-,Rueda,Champions League Anthem,-,1,6,,,,
4,-,"Orchestre des Champs-Elysées, Philippe Herreweghe & Sarah Connolly",Des Knaben Wunderhorn: Urlicht,-,4,1,,,,
5,up,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",18,1,29,,,,
6,-,Bill Ryan & Grand Valley State University New Music Ensemble,Zinc (Zoe Keating Remix),-,6,1,,,,
7,-,Piotr Anderszewski,"33 Variations on a Waltz in C major by Diabelli, Op.120: Tema: Vivace",-,7,1,,,,
8,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): VI. Blanik,-,7,1,,,,
9,-,Richard Stoltzman & Tokyo String Quartet,"Clarinet Quintet, K.581, in A: I. Allegro",-,9,1,,,,
10,down,Dong-Yun Kwon,Edward Elgar Romance Op.62,3,2,29,,,,
11,-,Marek Janowski & Orchestre philharmonique de Radio France,"Symphonie Sur un Chant Montagnard, 'Cévenole', Op. 25: I. Assez Lent - Modérément Animé - Allegro",-,5,1,,,,
12,-,Chicago Symphony Orchestra & James Levine,"""Porgy and Bess"" Suite (Catfish Row): Catfish Row",-,9,1,,,,
13,-,Andreas Staier & Concerto Köln,"Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,13,7,,,,
14,up,Finghin Collins,"Concerto No.18 in B flat, K.456: II. Andante un poco sostenuto",88,3,11,,,,
15,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,24,,,,
16,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,15,,,,
17,-,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",-,10,17,,,,
18,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,5,9,,,,
19,-,Harry Bradford,Hear My Prayer/Wings of a Dove,-,4,5,,,,
20,-,Filarmónica de Viena,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"": II. Andante con moto",-,5,9,,,,
21,-,Orchestre Lamoureux & Maurice Ravel,"Boléro, M. 81",-,21,1,,,,
22,-,Tara Darnell,Ain't No Sunshine,-,2,5,,,,
23,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",-,5,14,,,,
24,-,Ludwig van Beethoven,"Piano Sonata no. 17 in D minor 'The Tempest', Op. 31 no. 2 - III. Allegretto - Ludwig van Beethoven (8D - Headphones mandatory for the best experience)",-,13,2,,,,
25,-,Zoe Knighton & Amir Farid,"Sonata for Cello and Piano, No. 1 in B flat major, Op. 45: II. Andante",-,25,1,,,,
26,-,"Ana Quintans, Miguel Amaral, Marco Oliveira, Os Músicos do Tejo & Marcos Magalhães",Com Que Voz (Arr. M. Magalhães),-,8,3,,,,
27,-,Clara Rockmore & Nadia Reisenberg,"El amor brujo (Love, the Magician): Pantomima [Arr. for Theremin & Piano]",-,27,1,,,,
28,down,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 7 d moll, Op. 70, Op. 70: II. Poco adagio",23,9,8,,,,
29,-,American Symphony Orchestra & Leopold Stokowski,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",-,29,2,,,,
30,-,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,-,13,10,,,,
31,-,Héloïse Gaillard & Ensemble Amarillis,"Concerto en Ré Majeur Il Gardellino, RV428 II. Cantabile",-,31,1,,,,
32,-,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",-,4,11,,,,
33,-,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",-,9,15,,,,
34,-,J.S. Bach Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068 (Air On the G String): II. Air",-,11,8,,,,
35,-,中國愛樂樂團,"Symphony No.5 in C Minor of Ludwig van Beethoven, Op.67: Ⅰ. Allegro con brio",-,35,5,,,,
36,up,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),64,18,11,,,,
37,-,John Rutter & The Cambridge Singers,Requiem: 6. the Lord Is My Shepherd,-,13,7,,,,
38,-,Bamberger Symphoniker & Jonathan Nott,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace",-,38,1,,,,
39,-,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,39,1,,,,
40,down,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",24,19,3,,,,
41,-,London String Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": II. Andante o piu tosto allegretto",-,10,10,,,,
42,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,27,6,,,,
43,up,Daniel Barenboim,Piano Concerto No. 15 in B-Flat Major K. 450: II. Andante,69,14,5,,,,
44,-,Wurttemberg Chamber Orchestra Heilbronn & Günter Kehr,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,27,1,,,,
45,-,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",-,16,15,,,,
46,down,Berlin Symphony Orchestra,"Symphony No. 8 in B Minor D. 759 ""Unfinished"": I. Allegro moderato",25,3,7,,,,
47,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,10,8,,,,
48,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",-,6,11,,,,
49,-,Nicola Benedetti & Academy of St. Martin in the Fields,"Serenade (""Standchen"" No. 4 from Schwanengesang D. 957)",-,34,5,,,,
50,-,Cleveland Quartet,"String Quartet No. 7 in F Major, Op. 59, No. 1 ""Razumovsky"": III. Adagio Molto E Mesto",-,50,2,,,,
51,up,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",51,11,7,,,,
52,-,Orchestra,"The John Dunbar Theme from ""Dances With Wolves""",-,52,4,,,,
53,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",-,3,9,,,,
54,-,Felix Mendelssohn,"Violin Concerto in E minor, Op. 64 - II. Andante",-,45,1,,,,
55,-,Herbert von Karajan & Vienna State Opera Chorus,Il Trovatore: Vedi! Le Fosche Notturne Spoglie (Anvil Chorus) - Chorus (Act Two),-,48,4,,,,
56,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,30,,,,
57,-,Wiener Sängerknaben & Peter Marschik,"Mass in C Major, K. 317 ""Coronation Mass"": VI. Agnus Dei",-,7,6,,,,
58,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",66,5,13,,,,
59,-,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",-,13,19,,,,
60,-,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,-,6,14,,,,
61,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第2番ト長調 K.285a〜I.Andante〜,-,14,5,,,,
62,-,"Emanuel Ax, Isaac Stern, Jaime Laredo & Yo-Yo Ma","Quartet in G minor for Piano, Violin, Viola and Cello, K. 478: II. Andante",-,61,3,,,,
63,-,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,8,9,,,,
64,down,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",13,6,10,,,,
65,-,The New Light Symphony Orchestra & Ainslie Murray,Samuel Coleridge-Taylor: Four Characteristic Valses Op. 22: Valse de la Reine,-,35,1,,,,
66,up,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto e vivace",67,16,4,,,,
67,up,E.C Studio,"Ludwig van Beethoven-Serenade in D for Flute, Violin, and Viola, Op.25 - 1.Entrata-Allegro",81,30,5,,,,
68,down,Bournemouth Municipal Orchestra & Sir Dan Godfrey,Samule Coleridge-Taylor: Petite Suite de Concert Op. 77: Un Sonnet d’Amour,41,13,7,,,,
69,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,13,8,,,,
70,-,Gerard Schwarz & Royal Liverpool Philharmonic Orchestra,"Symphony No. 50, Op. 360 - Mount St. Helens: II. Spirit Lake--Allegro",-,15,1,,,,
71,-,"Cologne Chamber Orchestra, Giovanni Battista Pergolesi & Helmut Müller-Brühl","Statbat Mater: Sancta Mater, istud agas",-,22,5,,,,
72,down,Robert Schumann,"Piano Concerto in A minor, Op. 54 - II. Intermezzo: Andantino grazioso",10,10,3,,,,
73,-,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",-,5,25,,,,
74,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,4,12,,,,
75,down,"Nathan Milstein, Pyotr Ilyich Tchaikovsky, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta Andante",22,7,6,,,,
76,-,"Beatrice Harrison, Sir Edward Elgar & Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,40,3,,,,
77,down,Mendelssohn Piano Trio,"Piano Trio No. 1 in D minor, Op. 49: II. Andante con moto tranquillo",26,10,6,,,,
78,-,"Alexander Rahbari, Giorgio Lamberti, Nelly Miricioiu, Silvano Carroli, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Tosca, Act III: O dolci mani",-,24,5,,,,
79,-,Arria,"Bailero-Chants d'Auvergne,Canteloube",-,9,4,,,,
80,-,Vadim Chaimovich,"Pyotr Tchaikovsky: The Seasons, Op. 37b: VI. June: Barcarolle (Live)",-,16,7,,,,
81,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,4,7,,,,
82,-,Raphael Oleg,"Concerto in D, Op. 77: II. Adagio",-,10,4,,,,
83,-,Heidi Starr,"Le Nozze Di Figaro (Marriage of Figaro) K. 492, Act 2: ""Porgi Amor""",-,62,2,,,,
84,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,28,6,,,,
85,down,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",54,8,11,,,,
86,-,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31, Act III: Entr'acte",-,33,4,,,,
87,-,Arthur Rubinstein,"Chopin: Nocturnes, Op. 15: No. 2 in F-sharp Major (No. 2 in F-sharp Major)",-,19,5,,,,
88,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,23,10,,,,
89,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5, II. Andante pastorale",-,16,7,,,,
90,down,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",46,7,12,,,,
91,-,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",-,7,12,,,,
92,-,Wiener Symphoniker & Hermann Scherchen,"Symphony No. 95 in C Minor, Hob. I:95: II. Andante",-,92,1,,,,
93,-,The New Light Symphony Orchestra & Ainslie Murray,Samuel Coleridge-Taylor: Four Characteristic Valses Op. 22: Valse Rustique,-,76,2,,,,
94,-,"Gabriel Schwabe, Malmö Symphony Orchestra & Marc Soustrot","Romance in F Major, Op. 36, R. 195 (Version for Cello & Orchestra)",-,36,10,,,,
95,down,"Tafelmusik, Jeanne Lamon & John Abberger",Concerto for Oboe in D Minor: I. Andante spiccato,77,40,2,,,,
96,-,Folke Grasbeck,"3 Pièces pour orchestre, Op. 96 (Version for Piano): I. Valse lyrique",-,25,4,,,,
97,-,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",-,17,9,,,,
98,-,Adelaide Ferreira,Quero-te Choro-te Odeio-te Adoro-te,-,12,4,,,,
99,-,ペーター・シュマルフス,ピアノ・ソナタ 第15番 ハ長調 K.545/第2楽章:アンダンテ,-,16,8,,,,
100,-,Cleveland Orchestra,"Symphony No. 8 in G Major, Op.88: III. Allegretto Grazioso - Molto Vivace",-,100,1,,,,
