Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marek Janowski & Royal Liverpool Philharmonic Orchestra,"Brahms: Symphony No.2 in D, Op.73 - 4. Allegro con spirito",-,1,1,,,,
2,-,"London Voices, Sir Simon Rattle, Birmingham Contemporary Music Group & Kim Criswell","Wonderful Town, Act 1: No. 4, Conquering New York (Ruth, Eileen, A Cadet, Violet, Villagers)",-,2,1,,,,
3,down,Arpeggio,El Niño,2,1,13,,,,
4,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,3,3,,,,
5,-,Stile Antico,Quis dabit oculis,-,5,1,,,,
6,up,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",37,1,20,,,,
7,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,25,,,,
8,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,46,2,18,,,,
9,-,Donka Angatscheva,"Liebestraume, S541/R211: No. 3. Nocturne in A flat major: No. 3. Nocturne in A flat major",-,9,6,,,,
10,-,Dong-Yun Kwon,Edward Elgar Romance Op.62,-,2,21,,,,
11,-,J.S. Bach Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068 (Air On the G String): II. Air",-,11,5,,,,
12,-,Pablo Casals & Studio Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: Adagio",-,4,6,,,,
13,-,Francisco Filipe Martins,Momento Breve Nº 2,-,13,2,,,,
14,up,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",53,9,10,,,,
15,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,1,2,,,,
16,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,6,,,,
17,-,The Praetorius Consort & Christopher Ball,Orchesographie (1589): Basse Dance,-,3,2,,,,
18,-,David Munrow & The Morley Consort,"Consort Lessons, Book 1: Lachrimae Pavan",-,1,1,,,,
19,-,Arthur Rubinstein,"Chopin: Nocturnes, Op. 15: No. 2 in F-sharp Major (No. 2 in F-sharp Major)",-,19,2,,,,
20,-,Wallace Collection,Daydream,-,6,7,,,,
21,-,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,-,6,8,,,,
22,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,19,4,,,,
23,-,Vários intérpretes,"Piano Concerto In a Minor, Op. 16: II. Adagio (Grieg)",-,17,2,,,,
24,up,Glenn Gould,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",50,14,5,,,,
25,-,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,-,11,7,,,,
26,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",12,5,3,,,,
27,down,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",18,13,14,,,,
28,-,Yehudi Menuhin & Royal Philharmonic Orchestra,"Chanson de matin No. 2, op. 15: Chanson de matin No. 2, op. 15",-,21,1,,,,
29,-,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",-,5,4,,,,
30,up,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",35,10,12,,,,
31,-,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",-,8,10,,,,
32,-,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,-,6,7,,,,
33,-,Karl Richter & Münchener Bach-Orchester,"Concerto for Harpsichord, Strings, and Continuo No. 2 in E, BWV 1053: II. Siciliano",-,33,4,,,,
34,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",-,11,3,,,,
35,up,Aaron Copland & New Philharmonia Orchestra,El Salón México,36,5,8,,,,
36,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,7,5,,,,
37,down,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",11,11,14,,,,
38,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,4,10,,,,
39,-,Ludwig Hoffmann,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,39,3,,,,
40,-,Moscow Radio Symphony Orchestra & Klaus-Peter Hahn,"Rosamunde, D. 797 : Rosamunde: Ballet Music No. 2, D.797",-,7,2,,,,
41,-,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",-,4,9,,,,
42,-,Andreas Staier & Concerto Köln,"Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,13,5,,,,
43,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,8,5,,,,
44,-,Bertalan Hock,"Flautino Concerto in C Major, RV 443 (Arr. for organ): Concerto in C Major, RV 443: Largo",-,30,4,,,,
45,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,33,6,,,,
46,-,JOEDOWN,"Alla Hornpipe from ""Water Music"" Suite in D",-,46,2,,,,
47,-,Friedrich Gulda,"Piano Sonata No. 15 in C, K. 545 ""Facile"": II. Andante",-,47,1,,,,
48,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,11,,,,
49,down,Vários intérpretes,"Madama Butterfly - ""Un Bel Di Vedremo"" (Puccini)",43,7,5,,,,
50,-,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,7,6,,,,
51,-,Christiane Hasselmeier & Johann Sebastian Bach,"Goldberg Variations, BWV 988: Aria",-,42,2,,,,
52,down,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",45,9,8,,,,
53,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,17,,,,
54,down,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",52,42,5,,,,
55,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 12, Divertissement, (e) Les Mirlitons (Danse des Mirlitons). Andantino",-,13,2,,,,
56,-,Slovenská filharmónia & Stephen Gunzenhauser,"Symphony No. 1 in E-Flat Major, Op. 8: III. Andante",-,17,4,,,,
57,-,"Paul McCreesh, Gabrieli Consort & Players","Messiah, HWV 56: No. 13. Pifa (Pastoral Symphony)",-,57,2,,,,
58,-,中國愛樂樂團,"Symphony No.5 in C Minor of Ludwig van Beethoven, Op.67: Ⅰ. Allegro con brio",-,35,2,,,,
59,-,Berliner Philharmoniker & Lorin Maazel,"Brahms: Symphony No.3 In F, Op.90 - 2. Andante",-,20,2,,,,
60,-,AmorArtis Orchestra and Chorus & Johannes Somary,"Requiem In D Minor, K. 626 - Sequence No. 6: Lacrimosa Dies Illa",-,9,2,,,,
61,-,约翰史特劳斯,"Trische-Tratsch-Polka, Op.214",-,31,2,,,,
62,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,27,1,,,,
63,-,Russell Watson,Amore e musica,-,11,1,,,,
64,-,Johanna Rutishauser & Anna Malikova,"Le nozze di Figaro, K. 492: Act 2 ""Voi che sapete""",-,28,3,,,,
65,-,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Molto sostenuto,-,8,7,,,,
66,-,Royal Philharmonic Orchestra & Yuri Simonov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,6,4,,,,
67,down,Finghin Collins,"Concerto No.18 in B flat, K.456: II. Andante un poco sostenuto",20,3,6,,,,
68,-,Sir Edward Elgar & London Philharmonic Orchestra,"Dream Children, Op. 43: II. Allegretto piacevole",-,16,3,,,,
69,-,"Chor der Staatsoper Dresden, Silvio Varviso & Staatskapelle Dresden","I Lombardi, Act 3: Processione: ""Gerusalem""",-,14,2,,,,
70,-,Karl Böhm & Concertgebouworkest,"Symphony No. 39 in E-Flat, K. 543: II. Andante con moto",-,7,9,,,,
71,-,Winds Unlimited,"Le Nozze di Figaro, K. 492: Sinfonia",-,38,5,,,,
72,-,Véronique Gens & Roger Vignoles,Le papillon et la fleur Op. 1 No. 1 (Victor Hugo),-,28,7,,,,
73,-,I Musici & Siegfried Behrend,"Guitar Concerto No.1 in A, Op.30 : 2. Andantino (Siciliano)",-,38,3,,,,
