Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,28,,,,
2,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,33,,,,
3,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,31,,,,
4,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",5,1,31,,,,
5,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,3,2,22,,,,
6,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,7,2,31,,,,
7,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),6,4,30,,,,
8,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",9,1,32,,,,
9,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",10,2,26,,,,
10,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",8,7,28,,,,
11,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",12,8,19,,,,
12,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,32,5,18,,,,
13,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",13,9,32,,,,
14,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",30,13,3,,,,
15,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),15,1,18,,,,
16,down,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,14,2,18,,,,
17,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",25,7,26,,,,
18,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",24,10,22,,,,
19,down,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",11,4,13,,,,
20,up,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",21,6,22,,,,
21,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",16,5,32,,,,
22,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",59,9,11,,,,
23,up,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",26,5,21,,,,
24,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",17,9,32,,,,
25,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,35,8,32,,,,
26,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",37,10,28,,,,
27,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",34,14,27,,,,
28,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",38,4,17,,,,
29,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,20,7,14,,,,
30,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,18,7,16,,,,
31,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,23,7,30,,,,
32,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",53,24,14,,,,
33,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",41,11,32,,,,
34,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",22,3,20,,,,
35,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,36,18,19,,,,
36,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,43,18,31,,,,
37,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,57,10,15,,,,
38,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",29,10,15,,,,
39,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",33,5,29,,,,
40,down,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",39,17,25,,,,
41,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,28,11,29,,,,
42,down,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",19,6,28,,,,
43,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",-,12,16,,,,
44,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,27,13,29,,,,
45,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,22,,,,
46,-,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",-,15,10,,,,
47,down,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,31,18,16,,,,
48,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",63,28,14,,,,
49,up,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",50,25,19,,,,
50,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,42,7,31,,,,
51,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",48,12,15,,,,
52,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",46,28,29,,,,
53,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",40,17,2,,,,
54,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",44,25,15,,,,
55,up,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,56,33,26,,,,
56,down,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,49,6,14,,,,
57,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),90,40,4,,,,
58,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",68,23,15,,,,
59,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace (SACD Stereo)",51,51,12,,,,
60,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"Symphonic Variations on an African Air, Op. 63",72,48,9,,,,
61,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,64,40,15,,,,
62,down,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,52,2,14,,,,
63,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",47,24,27,,,,
64,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,54,18,16,,,,
65,up,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),70,37,12,,,,
66,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",62,5,23,,,,
67,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],71,43,9,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",61,20,15,,,,
69,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,36,,,,
70,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,84,45,12,,,,
71,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,81,2,25,,,,
72,up,Matthew Reid,"Fauré: Pavane, Op. 50",94,44,15,,,,
73,down,Maya Belsitzman & Matan Ephrat,Farewell,45,38,4,,,,
74,up,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",92,10,8,,,,
75,up,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",79,16,12,,,,
76,down,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,66,44,8,,,,
77,-,Eric Stern & London Symphony Orchestra,Spartacus:  Main Title,-,77,1,,,,
78,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",82,34,24,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,85,62,7,,,,
80,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,80,50,6,,,,
81,down,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,76,17,10,,,,
82,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",86,61,5,,,,
83,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,93,32,7,,,,
84,-,İdil Biret,Grande valse brillante in E flat major,-,42,6,,,,
85,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",-,59,7,,,,
86,-,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",-,3,14,,,,
87,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",95,58,7,,,,
88,-,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",-,61,5,,,,
89,down,mei,You Raise Me Up,77,2,27,,,,
90,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): II. Andante mosso, quasi allegretto",-,19,9,,,,
91,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,75,3,,,,
92,-,Plácido Domingo & Eugene Kohn,O sole mio,-,5,2,,,,
93,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,55,22,12,,,,
94,-,Slovak Radio Symphony Orchestra & Ernest Tomlinson,Scottish Rhapsody,-,94,1,,,,
95,down,"René Jacobs, Sigiswald Kuijken, La Petite Bande, Collegium Vocale Gent, Magdalena Falewicz & Marjanne Kweksilber",Orfeo Ed Euridice: Overture,65,57,2,,,,
96,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: IV. Lento - Allegro",-,13,1,,,,
97,down,Lang Lang,Wild Swans Suite: 2. Eliza Aria (Arr. for Piano),74,52,6,,,,
98,-,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),-,2,2,,,,
99,-,Sir Andrew Davis & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55 - Andante nobilmente e semplice, allegro",-,12,1,,,,
100,down,Ludovico Einaudi,Le onde,67,30,14,,,,
