Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rodrigo Leão, Orquestra Gulbenkian & Coro Gulbenkian",O Retiro,-,1,1,,,,
2,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,2,1,,,,
3,up,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",7,3,20,,,,
4,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,41,,,,
5,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,44,,,,
6,down,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,39,,,,
7,down,Paulo Paschoal,Mourão,3,3,3,,,,
8,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,46,,,,
9,up,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),75,2,13,,,,
10,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",6,1,44,,,,
11,up,Hania Rani,Eden,13,11,2,,,,
12,-,Sir Andrew Davis & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55 - Andante nobilmente e semplice, allegro",-,12,2,,,,
13,up,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: IV. Lento - Allegro",86,13,9,,,,
14,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,9,2,44,,,,
15,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",8,1,46,,,,
16,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,11,2,32,,,,
17,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),5,4,43,,,,
18,down,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",15,8,29,,,,
19,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",14,2,36,,,,
20,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,10,5,28,,,,
21,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",23,6,40,,,,
22,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,65,22,18,,,,
23,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",27,3,30,,,,
24,-,mei,You Raise Me Up,-,2,31,,,,
25,down,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",22,6,33,,,,
26,-,Sir Edward Elgar & London Symphony Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto -",-,26,4,,,,
27,down,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,17,2,30,,,,
28,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,30,7,21,,,,
29,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Solamente una Vez,-,29,1,,,,
30,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",16,9,44,,,,
31,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,41,13,41,,,,
32,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",53,10,25,,,,
33,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),18,1,31,,,,
34,-,"Nello Santi, Plácido Domingo, Chor der Deutschen Oper Berlin & Orchester der Deutschen Oper Berlin","Turandot, Act 3: Nessun dorma (Calaf)",-,34,1,,,,
35,down,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",29,13,13,,,,
36,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",35,7,35,,,,
37,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,49,11,39,,,,
38,up,Maya Belsitzman & Matan Ephrat,Farewell,42,38,7,,,,
