Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 20 in D minor, K. 466: II. Romance",1,1,7,,,,
2,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,37,,,,
3,up,Sir Edward Elgar & London Symphony Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro Molto",4,3,13,,,,
4,-,The Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,4,5,,,,
5,down,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",3,3,23,,,,
6,up,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: V. Finale. Presto",6,2,17,,,,
7,up,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,9,6,17,,,,
8,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",14,2,35,,,,
9,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",8,1,35,,,,
10,up,The Schubert Quartet & Jörg Demus,"Piano Quintet in A Major, D. 667: I. Allegro vivace",17,8,15,,,,
11,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),10,4,34,,,,
12,up,Exultate,Miserere (Psalm 51) - Gregorio Allegri,16,4,18,,,,
13,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,11,11,33,,,,
14,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",7,1,38,,,,
15,up,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,15,5,21,,,,
16,up,Elena Kats-Chernin,Lillian’s Aria,30,16,17,,,,
17,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,13,2,35,,,,
18,up,Joaquín Rodrigo,Concierto Aranjuez (Adagio),24,2,18,,,,
19,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",31,10,32,,,,
20,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,33,2,28,,,,
21,up,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: I. Poco Sostenuto - Vivace I",22,1,17,,,,
22,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",26,7,31,,,,
23,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",25,10,26,,,,
24,up,London Festival Orchestra & Alfred Scholz,Die Meistersinger Von Nürnberg: Prelude to Act 1,27,9,15,,,,
25,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",20,9,36,,,,
26,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",19,7,30,,,,
27,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",37,11,36,,,,
28,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,28,2,22,,,,
29,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",18,9,36,,,,
30,up,USSR State Symphony Orchestra & Vladimir Yesipov,"Symphony No. 5 In E-Flat Major, Op. 82",40,8,8,,,,
31,up,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff","Violin Concerto No 1 In a Minor, BWV 1041: Allegro",55,9,16,,,,
32,up,Plácido Domingo & Eugene Kohn,O sole mio,47,5,6,,,,
33,up,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 5 in B flat Major, D. 485: I. Allegro",43,17,16,,,,
34,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,36,7,35,,,,
35,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),29,1,22,,,,
36,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",74,24,31,,,,
37,down,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",32,23,17,,,,
38,down,維也納愛樂 & Carl Schuricht,"Overture ""Ruy Blas"", Op. 95",35,26,6,,,,
39,-,Filharmonie Brno & Karel Šejna,"Maryša. Dramatic Overture for Orchestra, Op. 18",-,39,1,,,,
40,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",44,5,32,,,,
41,up,ROCO,"Symphony No. 94 in G Major, Hob.I/94, ""Surprise"": IV. Finale: Allegro di molto",81,41,12,,,,
42,down,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",41,29,16,,,,
43,up,CAIGE,Franz Liszt: Liebestraum No.3,49,43,2,,,,
44,up,Classical Petals,"Edvard Grieg: Peer Gynt, Suite No. 1, Op. 46: I. Morning Mood",51,35,16,,,,
45,down,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",42,5,21,,,,
46,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",67,5,36,,,,
47,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",54,14,31,,,,
48,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,39,13,33,,,,
49,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,34,8,36,,,,
50,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",65,17,28,,,,
51,down,Peter Cavallo & Pyotr Ilyich Tchaikovsky,Swan Lake,48,41,16,,,,
52,up,Ludovico Einaudi,Le Onde,64,29,18,,,,
53,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,57,31,26,,,,
54,-,USSR State Symphony Orchestra & Vladimir Yesipov,"Symphony No. 5 in E-Flat Major, Op. 82",-,54,1,,,,
55,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,46,18,35,,,,
56,up,György Cziffra,Johann N. HUMMEL: Esz-dúr rondó - Rondo in E flat major,60,56,13,,,,
57,up,Royal Philharmonic Orchestra,La Traviata: Prelude to Act 1: La Traviata: Prelude to Act 1,72,17,18,,,,
58,up,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,77,33,29,,,,
59,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F major, Op. 68, ""Pastoral"": I. Awakening of Cheerful Feelings Upon Arrival in the Country: Allegro ma non troppo",71,59,2,,,,
60,down,The Tchaikovsky Large Symphony Orchestra,"The Sleeping Beauty, Op. 66: VI. Grande Valse Villageoise",56,32,17,,,,
61,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",61,13,15,,,,
62,down,Braclassic & Claude Debussy,"Claude Debussy: Rêverie, L. 68",58,37,18,,,,
63,up,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": 3. Adagio",70,40,14,,,,
64,down,Royal Albert Hall Orchestra & Sir Edward Elgar,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX. Adagio ""Nimrod""",53,15,18,,,,
65,down,"Solistes Europeens, Luxembourg & Christoph König","Coriolan Overture, Op. 62",21,21,3,,,,
66,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",59,34,27,,,,
67,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,45,7,35,,,,
68,down,I Musici,"Serenade in E Minor for String Orchestra, Op. 20: 3. Allegretto",66,63,10,,,,
69,up,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),82,2,7,,,,
70,up,Ludwig van Beethoven,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",76,70,2,,,,
71,down,Anna Gourari,"Concerto in D Minor, BWV 974 (after Marcello S. Z799): 2. Adagio",62,54,14,,,,
72,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",52,28,33,,,,
73,-,Setrak,"Waltz No. 1 in E-Flat Major, Op. 18",-,34,16,,,,
74,down,Matthew Reid,"Fauré: Pavane, Op. 50",73,44,18,,,,
75,up,Suk Chamber Orchestra & Josef Suk,"Serenade in E-Flat Major, Op. 6: I. Andante con moto",78,75,4,,,,
76,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",79,5,26,,,,
77,up,International Symphony Orchestra,"Swan Lake, Op. 20, Act 2 - Dances of the Cygnets",80,74,7,,,,
78,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,83,6,4,,,,
79,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: I. Allegro maestoso",12,12,7,,,,
80,down,The New Symphony Orchestra & Enrique Jorda,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",23,23,2,,,,
81,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,40,,,,
82,down,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",69,6,32,,,,
83,-,Magnum Opus,Cruel Intentions,-,1,7,,,,
84,-,Radio Bratislava Symphony Orchestra,"Music from the Ballet Swan Lake, Op. 20 - Dances of the Cygnets",-,84,1,,,,
85,down,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": II. Largo",5,5,9,,,,
86,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,24,,,,
87,-,Philip Sheppard,Shape Shifting,-,87,1,,,,
88,-,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",-,5,24,,,,
89,down,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",38,22,16,,,,
90,-,"Solistes Europeens, Luxembourg & Christoph König","Egmont Overture, Op. 84",-,90,1,,,,
