Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,1,1,2,,,,
2,up,Shockwave-Sound,"Carmen, Act II, WD 31: ""Entr'acte""",2,1,5,,,,
3,up,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",3,3,27,,,,
4,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",4,4,31,,,,
5,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",5,5,38,,,,
6,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,6,6,27,,,,
7,up,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,7,7,29,,,,
8,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,8,7,26,,,,
9,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,9,2,,,,
10,up,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",10,10,19,,,,
11,down,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro Moderato,9,9,10,,,,
12,down,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,11,2,26,,,,
13,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",13,13,17,,,,
14,down,"George Vosburgh, Gerard Schwarz & Seattle Symphony",Concerto in D Major for Trumpet and Orchestra: II. Allegro moderato,12,12,2,,,,
15,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Reinhold Friedrich",Trumpet Concerto In D Major: II. Allegro Moderato,-,15,1,,,,
16,up,Virtuosi Saxoniae & Ludwig Güttler,Trumpet Concerto No. 1 in D Major: II. Rondo: Allegro moderato,16,16,2,,,,
17,up,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de matin, Op. 15, No. 2",19,17,2,,,,
18,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",33,1,44,,,,
19,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",18,1,9,,,,
20,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,1,50,,,,
21,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,1,48,,,,
22,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",30,2,49,,,,
23,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,4,47,,,,
24,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",-,24,1,,,,
25,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,2,48,,,,
26,down,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,14,6,20,,,,
27,-,Wim Mertens,Angles and dangles,-,27,1,,,,
28,down,Kohshi Kamata,Helix,26,4,4,,,,
29,down,Simone Lamsma & Yurie Miura,"朝の歌 Op. 15, No. 2",27,27,2,,,,
30,-,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",-,8,33,,,,
31,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",-,1,50,,,,
32,down,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",20,20,2,,,,
33,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,2,40,,,,
34,-,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",-,3,24,,,,
35,-,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",-,9,47,,,,
36,-,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,10,34,,,,
37,-,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,-,13,45,,,,
38,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,-,7,46,,,,
39,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,18,46,,,,
40,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,2,36,,,,
41,-,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",-,3,34,,,,
42,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,10,40,,,,
43,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",-,5,43,,,,
44,-,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",-,15,23,,,,
45,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),21,1,44,,,,
46,down,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,31,2,35,,,,
47,-,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,-,11,43,,,,
48,-,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,-,5,32,,,,
49,-,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",-,6,37,,,,
50,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,9,48,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,20,25,,,,
52,-,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,13,17,,,,
53,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",-,4,22,,,,
54,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,23,27,,,,
55,-,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",-,25,32,,,,
56,-,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),-,1,35,,,,
57,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,12,27,,,,
