Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,76,,,,
2,-,Sumohair,Radio Alegria,-,2,13,,,,
3,up,Shy FX & T Power,Feelings,5,1,125,,,,
4,down,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,3,2,29,,,,
5,down,Exodo,Autismo (Techno Mix),2,1,201,,,,
6,up,Patricio Suárez Vértiz,Disco Bar (Edit),9,2,58,,,,
7,down,DJ Donx,Radio 101.7 Fm,6,2,82,,,,
8,-,Two Man Sound,Coco Loco,-,8,2,,,,
9,-,Ritro,Cyber Chase,-,9,1,,,,
10,up,Annerley,Look at Me (Euro Extended),16,7,39,,,,
11,down,Kriss,Strangers,10,8,69,,,,
12,-,Psykosister,Bmi,-,12,1,,,,
13,down,New Order,Bizarre Love Triangle,7,2,54,,,,
14,down,Fun Factory,Close to You,8,3,95,,,,
15,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,7,,,,
16,down,Wanda Nara & Negro Dub,Bad Bitch,12,6,2,,,,
17,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,9,9,,,,
18,-,Cardenia,Passion,-,5,86,,,,
19,up,Ku Minerva,Estoy Llorando por Ti,21,7,40,,,,
20,-,Gusty -E-,Es por amor - G.I.T.,-,12,3,,,,
21,-,Benjamin Verdery,Let's Go Crazy-Prince,-,16,11,,,,
22,-,Fun Factory,Take Your Chance (Take the Original),-,10,42,,,,
23,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?) [Radio Edit],-,13,3,,,,
24,down,File Not Found,Find You,20,3,10,,,,
25,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,5,19,,,,
26,-,Rafa Villalba,Chiquetere,-,3,34,,,,
27,down,Chimo Bayo,Así Me Gusta a Mi,4,4,62,,,,
