Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,22,,,,
2,-,"Earth, Wind & Fire",September,-,2,8,,,,
3,up,Colleen Sharmat,Knicked,5,2,31,,,,
4,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,4,6,,,,
5,up,Exodo,Autismo (Techno Mix),6,1,150,,,,
6,down,Zorro,96.7 Fm,3,1,34,,,,
7,up,New Order,Bizarre Love Triangle,20,2,18,,,,
8,-,CamelPhat & Elderbrook,Cola (Simon Mills Full Sugar Mix),-,8,1,,,,
9,up,Pato Banton,Go Pato,26,2,89,,,,
10,-,Sex Music,Darker Shades,-,2,3,,,,
11,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",23,5,70,,,,
12,-,Shy FX & T Power,Feelings,-,1,87,,,,
13,down,X-ite,"Down, Down, Down (Acapella)",9,2,43,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,3,28,,,,
15,-,Kriss,Strangers,-,8,25,,,,
16,down,Modjo,Lady (Hear Me Tonight),7,1,70,,,,
17,up,Chimo Bayo,Así Me Gusta a Mi,22,4,14,,,,
18,-,Rockola,Hola Rockola,-,3,6,,,,
19,down,Fun Factory,Close to You,18,5,50,,,,
20,up,Waldemar Sundstrom,Blue Bottles,21,20,2,,,,
21,up,Basic Element,This Must Be a Dream,25,5,11,,,,
22,-,Basic Element,Vision of My Mind,-,7,8,,,,
23,-,Joe Jackson,Steppin' Out,-,21,1,,,,
24,-,Cardenia,Passion,-,5,56,,,,
25,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,12,5,,,,
26,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,10,,,,
27,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,1,19,,,,
