Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BlackPixely,Carreteras Mojadas,4,1,66,,,,
2,up,Pakito,Living on Video (Radio Edit),15,2,11,,,,
3,-,Leslie Shaw,No Olvido,-,3,1,,,,
4,up,Pato Banton,Go Pato,5,2,45,,,,
5,up,Ivan Jack,I Love America,14,1,2,,,,
6,-,DJ Maze,90's Classic Açapella,-,1,59,,,,
7,down,Marian Hill,Down,3,3,2,,,,
8,-,Oleg Mazur,Path to Innovation (Instrumental),-,3,1,,,,
9,-,Modjo,Lady (Hear Me Tonight),-,1,37,,,,
10,-,The Chemical Brothers,Galvanize,-,9,1,,,,
11,down,John B. Hancock,Turning Around,10,6,7,,,,
12,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,1,2,,,,
13,up,Ivan Pavletsov & Fun In The Sun,Fun It Sun,20,7,11,,,,
14,-,Scar Tissue,Explant,-,1,102,,,,
15,down,DJ Maikel Music,Choco 3,1,1,21,,,,
16,down,Sybersound,L-L-Lies,9,6,3,,,,
17,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,1,3,,,,
18,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,1,,,,
19,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,35,,,,
20,-,Electric Light Orchestra & Alex Barattini,Last Train To London,-,17,2,,,,
21,-,Cardenia,Passion,-,5,48,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,2,,,,
23,-,Copernico,I Believe (Acapella),-,4,18,,,,
24,down,Cabballero,Hymn (Radio Remix),21,12,3,,,,
25,-,Pakito,Moving on Stereo (Radio Edit),-,11,6,,,,
