Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,21,,,,
2,up,Meems,98.1 Fm,21,2,4,,,,
3,up,Zorro,96.7 Fm,10,1,33,,,,
4,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,4,1,,,,
5,down,Colleen Sharmat,Knicked,2,2,30,,,,
6,down,Exodo,Autismo (Techno Mix),4,1,149,,,,
7,up,Modjo,Lady (Hear Me Tonight),7,1,69,,,,
8,-,Bassjackers,Bored Ape Rave Club,-,8,1,,,,
9,-,X-ite,"Down, Down, Down (Acapella)",-,2,42,,,,
10,-,File Not Found,Find You,-,3,3,,,,
11,-,LAZAR 111,Luna Virus,-,2,50,,,,
12,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,12,1,,,,
13,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,8,3,27,,,,
14,-,General Sounds,Animals: Large Dog Barking / Growling,-,11,1,,,,
15,-,Pandera,Sunshine Megamix (Short Mix),-,4,26,,,,
16,down,Colleen Sharmat,The Operation,11,5,20,,,,
17,-,Genix & Zashanell,All I Want (Chill Out Mix),-,17,1,,,,
18,down,Fun Factory,Close to You,13,3,49,,,,
19,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,25,,,,
20,down,New Order,Bizarre Love Triangle,9,2,17,,,,
21,-,Waldemar Sundstrom,Blue Bottles,-,20,1,,,,
22,down,Chimo Bayo,Así Me Gusta a Mi,19,4,13,,,,
23,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",15,5,69,,,,
24,down,Patricio Suárez Vértiz,Disco Bar (Edit),14,2,5,,,,
25,up,Basic Element,This Must Be a Dream,25,5,10,,,,
26,down,Pato Banton,Go Pato,22,2,88,,,,
