Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vex,Vex-1,-,1,1,,,,
2,up,Colleen Sharmat,Knicked,6,2,5,,,,
3,-,Anti-Funky,Everybody Jump,-,3,23,,,,
4,up,DJ Donx,Radio 101.7 Fm,4,2,4,,,,
5,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,12,5,5,,,,
6,-,Alice Deejay,Better Off Alone (Remix) [Mixed],-,6,1,,,,
7,up,Cheese People,Wake Up,20,4,12,,,,
8,up,Pato Banton,Go Pato,13,2,71,,,,
9,-,Matthew S Orr,Onward,-,2,2,,,,
10,up,Decto,Lo Que Paso Paso,19,10,2,,,,
11,down,Free the Spirit,El Condor Pasa,5,3,7,,,,
12,up,Shy FX & T Power,Feelings,14,1,59,,,,
13,-,Cali,Niche Playtime,-,13,1,,,,
14,up,DJ Hotsox,Ode to Joy (Remix),16,6,2,,,,
15,-,Antony Well,Every Morning,-,8,3,,,,
16,down,WOZNIAK,Another One Bites the Dust,9,3,5,,,,
17,-,Miki Gonzalez,Akundun (Deep Tribal Mix),-,17,2,,,,
18,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,16,,,,
19,-,Los Atomos,Morir Un Poco (Instrumental),-,4,9,,,,
20,-,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],-,4,1,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,1,53,,,,
22,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,1,14,,,,
23,-,Mataderos,02 Jul 20,-,23,1,,,,
24,-,Marwill,I Wanna Know (Extended Mix),-,9,9,,,,
25,down,Fun Factory,Close to You,11,5,42,,,,
26,-,Hennessey (UK),Lose Yourself,-,14,1,,,,
27,down,Casballah,Oasis Osmosis (Deep Global Groove Version),15,11,11,,,,
