Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Library,Human Hiccups,1,1,4,,,,
2,up,Colleen Sharmat,Knicked,4,2,12,,,,
3,up,Matthew S Orr,Onward,7,2,9,,,,
4,up,Shy FX & T Power,Feelings,12,1,66,,,,
5,-,Free the Spirit,El Condor Pasa,-,3,9,,,,
6,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,3,5,,,,
7,-,Yolanda Be Cool,Outro (WNSA),-,2,12,,,,
8,up,Cheese People,Wake Up,11,4,18,,,,
9,up,Pato Banton,Go Pato,19,2,77,,,,
10,-,Hanney Mackoll,Alerta Nuclear,-,8,2,,,,
11,down,DJ Donx,Radio 101.7 Fm,3,2,11,,,,
12,-,Colleen Sharmat,The Operation,-,5,9,,,,
13,up,WOZNIAK,Another One Bites the Dust,23,3,12,,,,
14,up,Exodo,Autismo (Techno Mix),24,1,135,,,,
15,-,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],-,15,1,,,,
16,down,MONTAÑA SATANY,Palomas Al Viento,13,3,3,,,,
17,-,Madrid,Technicolor,-,17,1,,,,
18,-,El Chombo,Te Viniste,-,18,1,,,,
19,-,Daleduro,Bombon Asesino,-,1,4,,,,
20,-,Re-Dagon,The Spirit,-,14,11,,,,
