Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shy FX & T Power,Feelings,2,1,37,,,,
2,up,Scar Tissue,Explant,6,1,106,,,,
3,-,SVPER,Sobre las Olas,-,3,1,,,,
4,-,NZ+ Enzima,El Genio del Dub,-,1,13,,,,
5,up,DJ Maze,90's Classic Açapella,5,1,62,,,,
6,-,Ivan Jack,I Love America,-,1,7,,,,
7,-,Pato Banton,Go Pato,-,2,50,,,,
8,-,Tribilín Sound & Rolo Gallardo,Sincera Confesión (feat. Olaya Sound System),-,1,8,,,,
9,-,Marwill,I Wanna Know (Extended Mix),-,9,8,,,,
10,-,BlackPixely,Carreteras Mojadas,-,1,73,,,,
11,-,Kool&Klean,Southern Voice,-,11,1,,,,
12,down,Sean Paul,I'm Still In Love With You (feat. Sasha),9,7,9,,,,
13,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,13,2,,,,
14,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,1,5,,,,
15,down,Modjo,Lady (Hear Me Tonight),1,1,44,,,,
16,-,Sybersound,L-L-Lies,-,6,6,,,,
17,-,Fun Factory,Close to You,-,3,39,,,,
18,down,Exodo,Autismo (Techno Mix),13,1,108,,,,
19,-,Robert Palmer,"Addicted To Love (12"" Version)",-,10,1,,,,
