Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Backes & Peter Moslener,Extreme Emergency,1,1,2,,,,
2,up,LAZAR 111,Luna Virus,10,2,40,,,,
3,up,Colleen Sharmat,Unrest,6,1,2,,,,
4,up,Pato Banton,Go Pato,16,2,59,,,,
5,-,Stick Dogs,Traficante,-,5,1,,,,
6,-,J8CK,Gypsy Woman (Bodybangers Remix Edit),-,6,1,,,,
7,down,Shy FX & T Power,Feelings,3,1,46,,,,
8,-,Richard Lewis,Bumpin N Thumpin,-,1,69,,,,
9,down,Tape Machines,Evergreen Fields,2,1,6,,,,
10,-,DJ Collins,Mila,-,10,1,,,,
11,-,Anti-Funky,Everybody Jump,-,3,21,,,,
12,-,Meems,98.1 Fm,-,2,2,,,,
13,-,Yo bebo vodka,Viejo Mundo,-,8,6,,,,
14,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,14,1,,,,
15,-,Cheese People,Wake Up,-,4,1,,,,
16,down,Exodo,Autismo (Techno Mix),11,1,116,,,,
17,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,11,,,,
18,-,X-ite,"Down, Down, Down (Acapella)",-,2,28,,,,
19,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),12,5,38,,,,
20,-,Bloque M,Tek Power,-,7,53,,,,
