Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,90's Classic Açapella,8,1,3,,,,
2,up,Scar Tissue,Explant,2,1,4,,,,
3,up,Orchestral Manoeuvres In the Dark,Electricity,12,3,2,,,,
4,down,Exodo,Autismo (Techno Mix),1,1,4,,,,
5,up,Modjo,Lady (Hear Me Tonight),5,1,3,,,,
6,-,Daniel Backes & Peter Moslener,Energetic Pulse,-,1,1,,,,
7,-,Dj Marcii,Jingle Bells (1. Advent Electronica) [Original],-,6,1,,,,
8,up,GoodLuck,Hop on Hop Off (Pascal and Pearce Mix),9,8,3,,,,
9,up,Christian Crisóstomo,Fiesta Privada,10,2,4,,,,
10,-,All Matzus,Latin Alarms,-,7,1,,,,
11,-,The Bloody Beetroots & Dr. Fresch,Fkn Face,-,11,1,,,,
12,up,David Guetta,Titanium (feat. Sia),14,1,4,,,,
13,-,Parade,La canción de la Reina,-,13,1,,,,
14,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),6,4,4,,,,
