Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Maikel Music,Choco 3,-,1,20,,,,
2,down,Raz Burg,Sleepless Journey,1,1,4,,,,
3,-,Marian Hill,Down,-,3,1,,,,
4,down,BlackPixely,Carreteras Mojadas,3,1,65,,,,
5,up,Pato Banton,Go Pato,6,2,44,,,,
6,-,Tiana,I Can't Stop Loving You,-,6,1,,,,
7,-,Mustelide,Ushnoy Wor,-,5,3,,,,
8,-,Fede García,Rainy Nights,-,8,1,,,,
9,-,Sybersound,L-L-Lies,-,6,2,,,,
10,up,John B. Hancock,Turning Around,17,6,6,,,,
11,-,Deuter,Along the High Ridges,-,5,4,,,,
12,down,Floyd,Semper Fidelis,5,5,4,,,,
13,-,Zorro,96.7 Fm,-,1,12,,,,
14,-,Ivan Jack,I Love America,-,1,1,,,,
15,-,Pakito,Living on Video (Radio Edit),-,2,10,,,,
16,down,Fun Factory,Close to You,15,3,38,,,,
17,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,12,1,,,,
18,-,Dj Monst3r5,Que Comience la Fiesta,-,13,2,,,,
19,-,SiDESHXWmusic,Ye Ole Dubber,-,11,1,,,,
20,down,Ivan Pavletsov & Fun In The Sun,Fun It Sun,13,7,10,,,,
21,down,Cabballero,Hymn (Radio Remix),16,12,2,,,,
