Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,37,,,,
2,up,Kraftwerk,The Robots (Remastered),3,2,7,,,,
3,-,Syllarx,Ligue des champions (Dance Remix),-,2,5,,,,
4,down,Shy FX & T Power,Feelings,2,1,96,,,,
5,up,Modjo,Lady (Hear Me Tonight),8,1,79,,,,
6,up,DJ Donx,Radio 101.7 Fm,7,2,44,,,,
7,down,Layzx,Sasuke Uchiha,5,2,17,,,,
8,-,Ofenbach,Rock It,-,8,1,,,,
9,up,Patricio Suárez Vértiz,Disco Bar (Edit),10,2,19,,,,
10,up,Richard Lewis,Bumpin N Thumpin,14,1,88,,,,
11,down,Pato Banton,Go Pato,6,2,94,,,,
12,-,File Not Found,Find You,-,3,4,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,20,3,43,,,,
14,up,X-ite,"Down, Down, Down (Acapella)",27,2,56,,,,
15,down,Kriss,Strangers,11,8,40,,,,
16,up,Los Atomos,Morir Un Poco (Instrumental),21,4,26,,,,
17,down,Chimo Bayo,Así Me Gusta a Mi,9,4,29,,,,
18,up,Fun Factory,Close to You,23,3,63,,,,
19,up,Annerley,Look at Me (Euro Extended),32,7,7,,,,
20,-,Rabo De Saia,Ripa na Xulipa (Charles Maurice Version) [Mixed],-,16,1,,,,
21,-,Magic Motion,Don't Go Away (feat. Anna Dror) [Radio Edit],-,21,1,,,,
22,down,Free 2 Night,Under the Sun (Radio Mix),16,11,8,,,,
23,down,Basic Element,Vision of My Mind,19,7,21,,,,
24,-,Whigfield,Think of You,-,9,23,,,,
25,-,Pakito,Moving on Stereo (Insideradio Edit),-,7,4,,,,
