Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,1,1,17,,,,
2,-,DJ Maikel Music,Choco 3,-,1,3,,,,
3,-,CCM,Y la Culpa No Era Mía,-,3,1,,,,
4,-,Warner/Chappell Productions,Missive Accomplished,-,2,1,,,,
5,down,Scar Tissue,Explant,2,1,20,,,,
6,-,New Order,Bizarre Love Triangle,-,2,1,,,,
7,up,Yolanda Be Cool,Outro (WNSA),10,2,3,,,,
8,down,Exodo,Autismo (Techno Mix),3,1,20,,,,
9,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),4,4,16,,,,
10,up,ID,ID 05 (Mixed),11,10,2,,,,
11,up,Christian Crisóstomo,Discoteca 6,12,1,11,,,,
12,-,Twofish,Radio Columbia,-,12,1,,,,
13,-,DJ Maze,90's Classic Açapella,-,1,17,,,,
14,-,Agrupación Lérida,La Foto,-,14,1,,,,
15,up,X-ite,"Down, Down, Down (Acapella)",18,2,5,,,,
16,down,Hope,Tree Frog (Original Mix),9,6,10,,,,
17,-,David Guetta,Titanium (feat. Sia),-,1,16,,,,
18,-,Copernico,I Believe (Acapella),-,4,1,,,,
19,-,Darkness,In My Dreams ( A.M. Remix),-,14,1,,,,
20,down,Kriss,Strangers,13,8,9,,,,
21,down,Christian Crisóstomo,Fiesta Privada,5,2,18,,,,
