Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BlackPixely,Carreteras Mojadas,5,1,24,,,,
2,-,Warner/Chappell Productions,Burn On,-,2,3,,,,
3,up,LAZAR 111,Luna Virus,4,2,3,,,,
4,down,Zorro,96.7 Fm,2,1,2,,,,
5,-,A Himitsu,Adventures,-,5,1,,,,
6,-,Empire of the Sun,Walking On a Dream,-,6,1,,,,
7,up,Exodo,Autismo (Techno Mix),9,1,64,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,1,19,,,,
9,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),14,5,32,,,,
10,up,Warner/Chappell Productions,Earlier This Week,10,3,6,,,,
11,-,Claudio Diva,Bonus Beat,-,3,2,,,,
12,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,22,,,,
13,up,Bloque M,Tek Power,15,7,26,,,,
14,down,Scar Tissue,Explant,12,1,62,,,,
15,-,The Chemical Brothers,Galvanize,-,8,5,,,,
16,-,Pandera,Sunshine Megamix (Short Mix),-,4,1,,,,
17,-,666,Alarma!,-,5,17,,,,
18,-,ZHU,My Life,-,5,28,,,,
