Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,3,,,,
2,up,Shy FX & T Power,Feelings,3,1,43,,,,
3,down,Warner/Chappell Productions,Hyperloop,2,1,32,,,,
4,-,Pussy Riot,RAGE (Boys Noize Remix),-,4,1,,,,
5,-,Cardenia,Passion,-,5,53,,,,
6,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,6,2,,,,
7,-,Warner/Chappell Productions,Start Up,-,1,8,,,,
8,-,Mustelide,Ushnoy Wor,-,5,4,,,,
9,-,Los Atomos,Morir Un Poco (Instrumental),-,4,4,,,,
10,down,Aaron Sprinkle,Outshine,8,8,2,,,,
11,down,LAZAR 111,Luna Virus,6,2,38,,,,
12,-,Meems,98.1 Fm,-,2,1,,,,
13,down,Exodo,Autismo (Techno Mix),10,1,113,,,,
14,-,John B. Hancock,Turning Around,-,6,12,,,,
15,down,Pato Banton,Go Pato,7,2,56,,,,
16,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,36,,,,
17,-,Electric Light Orchestra & Alex Barattini,Last Train To London,-,17,3,,,,
