Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Library,Human Hiccups,1,1,8,,,,
2,up,Sismo En Bucarest,Mantra,3,2,2,,,,
3,-,Emiliano Bruguera,Música para Estudiar con Sonido Binaural Super Inteligencia,-,3,1,,,,
4,-,Exodo,Autismo (Techno Mix),-,1,138,,,,
5,-,Miele,Night Rhythm,-,5,3,,,,
6,-,FrankZar Dj,Te que te te,-,6,1,,,,
7,up,Shy FX & T Power,Feelings,9,1,70,,,,
8,-,Nico Luchiñski,Tiago Pzk (Bzrp Music Sessions #48) [Nico Luchiñski Remix],-,6,1,,,,
9,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,9,1,,,,
10,-,Florian Philipp Mueller,Power Position,-,10,1,,,,
11,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,9,,,,
12,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,3,9,,,,
