Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,1,1,19,,,,
2,up,Warner/Chappell Productions,Missive Accomplished,2,2,3,,,,
3,-,Erik King,Eyehole,-,3,1,,,,
4,up,Scar Tissue,Explant,4,1,22,,,,
5,up,Agrupación Lérida,Que Se Vaya,10,5,2,,,,
6,up,Warner/Chappell Productions,Who Is Captain Malroy,7,4,8,,,,
7,down,Christian Crisóstomo,Fiesta Privada,5,2,20,,,,
8,up,Exodo,Autismo (Techno Mix),18,1,22,,,,
9,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),14,4,18,,,,
10,-,Crazy Heaven,Looking For You,-,5,2,,,,
11,down,Agrupación Lérida,Reproches,8,8,2,,,,
12,-,The Chemical Brothers,Galvanize,-,8,3,,,,
13,down,DJ Maze,90's Classic Açapella,11,1,19,,,,
14,-,DJ Mangoo,Eurodancer,-,14,1,,,,
15,-,Soft Cell & Marc Almond,Tainted Love,-,4,1,,,,
16,down,Agrupación Lérida,Dos Palabras,6,6,2,,,,
17,down,Agrupación Lérida,Frio,9,9,2,,,,
18,up,Christian Crisóstomo,Discoteca 6,23,1,13,,,,
19,down,Shy FX & T Power,Feelings,17,1,8,,,,
20,up,Agrupación Lérida,La Foto,27,14,3,,,,
21,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,12,1,,,,
22,down,Agrupación Lérida,Enamorado,12,12,2,,,,
23,-,Bloque M,Tek Power,-,7,1,,,,
24,up,Darkness,In My Dreams ( A.M. Remix),26,14,3,,,,
25,-,Copernico,I Believe (Acapella),-,4,2,,,,
