Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Backes & Peter Moslener,Extreme Emergency,-,1,1,,,,
2,down,Tape Machines,Evergreen Fields,1,1,5,,,,
3,down,Shy FX & T Power,Feelings,2,1,45,,,,
4,-,Copernico,I Believe (Acapella),-,4,21,,,,
5,-,DJ Maikel Music,Choco 3,-,1,28,,,,
6,-,Colleen Sharmat,Unrest,-,1,1,,,,
7,-,Casual,"De Do Do Do, de Da Da Da",-,5,22,,,,
8,-,Pandera,Sunshine Megamix (Short Mix),-,4,22,,,,
9,-,J.Geco,Club Chicken,-,4,1,,,,
10,-,LAZAR 111,Luna Virus,-,2,39,,,,
11,down,Exodo,Autismo (Techno Mix),7,1,115,,,,
12,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,37,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,1,47,,,,
14,down,Los Atomos,Morir Un Poco (Instrumental),9,4,6,,,,
15,down,Ku Minerva,Estoy Llorando por Ti,12,7,20,,,,
16,down,Pato Banton,Go Pato,5,2,58,,,,
