Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,4,,,,
2,up,Shy FX & T Power,Feelings,2,1,44,,,,
3,-,Free the Spirit,El Condor Pasa,-,3,2,,,,
4,-,Rockola,Hola Rockola,-,3,2,,,,
5,up,Pato Banton,Go Pato,15,2,57,,,,
6,down,Pussy Riot,RAGE (Boys Noize Remix),4,4,2,,,,
7,up,Exodo,Autismo (Techno Mix),13,1,114,,,,
8,-,Ivan Jack,I Love America,-,1,9,,,,
9,up,Los Atomos,Morir Un Poco (Instrumental),9,4,5,,,,
10,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,4,38,,,,
11,up,John B. Hancock,Turning Around,14,6,13,,,,
12,-,Ku Minerva,Estoy Llorando por Ti,-,7,19,,,,
13,-,La Mejor Música Electrónica,La Mejor de Todas,-,13,1,,,,
