Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,1,1,0,,,,
2,up,Newcleus,Jam On It,3,1,0,,,,
3,down,Exodo,Autismo (Techno Mix),2,1,0,,,,
4,up,Scar Tissue,Explant,5,1,0,,,,
5,-,Wrecked Machines,Trancespoting,-,5,0,,,,
6,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
7,down,DJ Maze,Generic Old School,4,2,0,,,,
8,down,Christian Crisóstomo,Fiesta Privada,6,2,0,,,,
9,up,DJ Maze,90's Classic Açapella,11,1,0,,,,
10,up,Masterboy,Masterboy Theme,10,5,0,,,,
11,-,GoodLuck,Hop on Hop Off (Pascal and Pearce Mix),-,8,0,,,,
12,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),12,4,0,,,,
13,-,The Chemical Brothers,Galvanize,-,8,0,,,,
14,down,Victor Ruiz,Serpens,8,5,0,,,,
15,-,Celeste Nova,Es Mi Anhelo,-,15,0,,,,
