Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,3,1,0,,,,
2,up,Exodo,Autismo (Techno Mix),2,1,0,,,,
3,-,DJ Maze,90's Classic Açapella,-,1,0,,,,
4,down,Scar Tissue,Explant,1,1,0,,,,
5,up,Christian Crisóstomo,Fiesta Privada,7,2,0,,,,
6,up,Martin Minervini,Historias Cruzadas,8,3,0,,,,
7,down,Gare Mat K,D:sorder Berlin (Mix#2),4,3,0,,,,
8,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
9,down,Wilson D,Codigo Batata (Acoustic Mix),6,1,0,,,,
10,down,Pato Banton,Go Pato,9,2,0,,,,
11,down,Little Dragon,After the Rain,10,4,0,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,7,0,,,,
13,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),5,4,0,,,,
14,-,Antony Well,Every Morning,-,8,0,,,,
