Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Exodo,Autismo (Techno Mix),3,1,18,,,,
2,up,Christian Crisóstomo,Fiesta Privada,16,2,16,,,,
3,down,Christian Crisóstomo,Discoteca 6,2,1,9,,,,
4,up,Shy FX & T Power,Feelings,13,1,5,,,,
5,-,DJ Maze,90's Classic Açapella,-,1,16,,,,
6,up,David Guetta,Titanium (feat. Sia),14,1,15,,,,
7,down,Scar Tissue,Explant,6,1,18,,,,
8,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),9,6,4,,,,
9,up,Cardenia,Passion,11,5,8,,,,
10,up,Hope,Tree Frog (Original Mix),17,6,8,,,,
11,up,Pato Banton,Go Pato,18,2,4,,,,
12,-,DJ Maikel Music,Choco 3,-,1,2,,,,
13,-,Ose,Full HD Video,-,13,1,,,,
14,up,X-ite,"Down, Down, Down (Acapella)",21,2,3,,,,
15,down,Warner/Chappell Productions,Who Is Captain Malroy,4,4,5,,,,
16,up,Nathaniel Dias,Smoking Mirrors,20,16,2,,,,
17,-,All Matzus,Latin Alarms,-,7,4,,,,
18,-,Kriss,Strangers,-,8,7,,,,
