Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ursula 1000,Swing Boom Bop (feat. Loredana Grimaudo),-,1,1,,,,
2,up,BlackPixely,Carreteras Mojadas,3,1,48,,,,
3,-,Novalima,Guayabo,-,3,1,,,,
4,-,Copernico,I Believe (Acapella),-,4,12,,,,
5,down,LAZAR 111,Luna Virus,2,2,25,,,,
6,down,Richard Lewis,Bumpin N Thumpin,1,1,62,,,,
7,up,Exodo,Autismo (Techno Mix),11,1,87,,,,
8,-,Titan,Corazon,-,8,5,,,,
9,down,IAMNOBODI,Try Me (feat. Ego Ella May),4,4,3,,,,
10,up,Scar Tissue,Explant,12,1,85,,,,
11,-,Sumohair,Radio Alegria,-,2,10,,,,
12,-,The Chemical Brothers,The Golden Path,-,9,3,,,,
13,-,666,Alarma!,-,5,27,,,,
14,up,Seikos,Rhythm of Life (Club Mix),20,2,8,,,,
15,-,Brian Eno,An Ending (Ascent),-,15,1,,,,
16,-,Galantis,Runaway (U & I),-,16,1,,,,
17,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,7,1,,,,
18,down,Modjo,Lady (Hear Me Tonight),13,1,26,,,,
19,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",15,5,44,,,,
20,down,Cardenia,Passion,16,5,38,,,,
21,-,Bloque M,Tek Power,-,7,46,,,,
22,-,Ku Minerva,Estoy Llorando por Ti,-,7,9,,,,
23,down,David Guetta,Titanium (feat. Sia),9,1,24,,,,
24,-,Cardenia,Passion (Ragga Remix),-,11,5,,,,
